"idClienteEprinsa","Año","TituloDelPleno","TituloDeLaJunta","Fecha","OrdenDelDiaDelPleno","OrdenDelDiaJunta","Acta","ExtractoDeAcuerdos","Video"
"1038","2023","","Junta Gobierno Local 23/03/23","2023-03-23T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/03/OrdenJGL230323.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/03/ResumenJGL23-03-23.pdf",""
"1038","2023","Pleno ordinario 31 de enero de 2023","","2023-01-31T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/01/ORDEN-DEL-DIA-PLENO-ORDINARIO-31-01-2023.pdf","","","","https://www.youtube.com/watch?vequalgbjh7prMFh0"
"1038","2023","Pleno de Investidura 17 de junio de 2023","","2023-06-17T00:00:00","","","https://transparencia.lucena.es/wp-content/uploads/2023/06/Pleno-17-06-23.pdf","","https://www.youtube.com/watch?vequal2Mt4l89bTHM"
"1038","2023","Pleno extraordinario11 de mayo de 2023","Junta Gobierno Local 11/05/23","2023-05-11T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/05/Convocatoria-Pleno-Extraordinario-11-05-23.pdf","https://transparencia.lucena.es/wp-content/uploads/2023/05/OrdenJGL110323.pdf","https://transparencia.lucena.es/wp-content/uploads/2023/05/Pleno-extraordinario-11-05-23.pdf","https://transparencia.lucena.es/wp-content/uploads/2023/05/ResumenJGL110523.pdf",""
"1038","2023","Pleno extraordinario 22 de junio de 2023","","2023-06-22T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/06/Convocatoria_P230622.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/06/Pleno-22-06-23.pdf","",""
"1038","2023","","Junta Gobierno Local 18/09/23","2023-09-18T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/09/OrdenJGL180923.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/09/ResumenJGL180923.pdf",""
"1038","2023","Pleno extraordinario 6 de octubre de 2023","","2023-10-06T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/10/CONVOCATORIA-PLENO-EXTRAORDINARIO-6-10-2023-A-LAS-13-HORAS.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/10/Indice_resumen_06-10-2023.pdf","",""
"1038","2023","","Junta Gobierno Local 30/03/23","2023-03-30T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/03/OrdenJGL30-03-23.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/03/resumenJGL300323.pdf",""
"1038","2023","","Junta Gobierno Local 25/05/23","2023-05-25T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/05/Orden250523.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/05/ResumenJGL250523.pdf",""
"1038","2022","","Junta de Gobierno Local 24/03/22","2022-03-24T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/03/OrdenJGL240322.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/03/ResumenJGL240322.pdf",""
"1038","2022","","Junta de Gobierno Local 10/11/22","2022-11-10T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/11/OrdenJGL101122.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/11/ResumenJGL10-11-22.pdf",""
"1038","2022","Pleno extraordinario 29 de diciembre de 2022","{a hrefequal https://transparencia.lucena.es/wp-admin/post.php?postequal8230&amp,actionequaledit }Junta de Gobierno Local 15/12/22{/a}","2022-12-29T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/01/Pleno-extraordinario.pdf","https://transparencia.lucena.es/wp-content/uploads/2022/12/OrdenJGL29-12-22.pdf","https://transparencia.lucena.es/wp-content/uploads/2023/01/actaPleno281222.pdf","",""
"1038","2022","Pleno ordinario 25 de enero de 2022","","2022-01-25T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/02/CONVOCATORIA-PLENO-ENERO-2022.pdf","","","","https://youtu.be/a8uXBH1ooPE"
"1038","2022","Pleno ordinario 22 de febrero de 2022","","2022-02-22T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/02/Orden-del-Dia-Pleno-22-02-22.pdf","","","","https://www.youtube.com/watch?vequal1MBYmTj6RWE"
"1038","2022","","Junta de Gobierno Local 17/02/22","2022-02-17T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/02/OrdenJGL170222.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/02/Resumen-JGL170222.pdf",""
"1038","2022","Pleno extraordinario 29 de diciembre de 2022","Junta Gobierno Local 29/12/22","2022-12-29T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/01/Pleno-extraordinario.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/01/actaPleno281222.pdf","https://transparencia.lucena.es/wp-content/uploads/2022/12/ResumenJGL29-12-12.pdf",""
"1038","2022","","Junta de Gobierno Local 03/11/22","2022-11-03T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/10/OrdenJGL031122.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/10/resumenJGL03-11-22.pdf",""
"1038","2022","","Junta de Gobierno Local 16/06/22","2022-06-16T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/06/OrdenJGL160622.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/06/ResumenJGL160622.pdf",""
"1038","2022","","Junta de Gobierno Local 12/05/22","2022-05-12T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/05/ConvocatoriaJGL120522.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/05/ResumenJGL120522.pdf",""
"1038","2022","Pleno ordinario 21 de julio de 2022","Junta de Gobierno Local 21/07/22","2022-07-21T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/07/ORDEN-DEL-DIA-PLENO-21-DE-JULIO-DE-2022.pdf","https://transparencia.lucena.es/wp-content/uploads/2022/07/ordenJGL210722.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/07/Resumen-JGL-220722.pdf",""
"1038","2022","Pleno extraordinario 4 de marzo de 2022","","2022-03-04T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/03/OrdendelDiaPlenoExtra040322.pdf","","","","https://youtu.be/kzpbYMiQYXo"
"1038","2022","","Junta de Gobierno Local 03/02/22","2022-02-03T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/02/ordenJGL030222.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/02/Resumen030222.pdf",""
"1038","2022","","Junta de Gobierno Local 13/01/22","2022-01-13T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/01/OrdenJGL13-01-22.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/01/resumenJGL130121.pdf",""
"1038","2022","","Junta de Gobierno Local 27/10/22","2022-10-27T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/10/OrdenJGL271022.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/10/ResumenJGL271022.pdf",""
"1038","2022","","Junta de Gobierno Local 21/04/22","2022-04-21T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/04/OrdenJGL21042022.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/04/ResumenJGL210422.pdf",""
"1038","2022","Pleno ordinario 29 de noviembre de 2022","","2022-11-29T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/11/CONVOCATORIA-PLENO-ORDINARIO-29-11-2022.pdf","","","",""
"1038","2022","","Junta de Gobierno Local 18/08/22","2022-08-18T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/08/ordenJGL180822.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/08/resumenJGL18-08-22.pdf",""
"1038","2022","Pleno extraordinario 7 de septiembre de 2022","","2022-09-07T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/09/Orden-Pleno-extraordinario-08-09-22.pdf","","","",""
"1038","2022","","Junta de Gobierno Local 05/05/22","2022-05-05T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/05/OrdenJGL050522.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/05/ResumenJGL050520.pdf",""
"1038","2022","Pleno ordinario 31 de mayo de 2022","","2022-05-31T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/05/ORDEN-DEL-DIA-PLENO-MAYO-2022.pdf","","","","https://www.youtube.com/watch?vequalwpfMYjAtpOA"
"1038","2022","","Junta de Gobierno Local 27/12/22","2022-12-27T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/12/OrdenJGL27-12-22.pdf","","",""
"1038","2022","Pleno ordinario 26 de abril de 2022","","2022-04-26T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/05/Orden-del-Dia-Pleno-260422.pdf","","","","https://www.youtube.com/watch?vequalWZWBwEjw9Fw"
"1038","2022","","Junta de Gobierno Local 17/11/22","2022-11-17T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/11/OrtdenJGL171122.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/11/ResumenJGL17-11-22.pdf",""
"1038","2022","","Junta de Gobierno Local 1/09/22","2022-09-01T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/08/OrdenJGL010922.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/08/ResumenJGL010922.pdf",""
"1038","2022","","Junta de Gobierno Local 01/12/22","2022-12-01T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/11/OrdenJGL011222.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/11/resumenJGL01-12-22.pdf",""
"1038","2022","Pleno ordinario 28 de junio de 2022","","2022-06-28T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/06/Orden-pleno-28-06-2022.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/06/ActaPleno28-06-22.pdf","","https://youtu.be/wTPeuRTPt90"
"1038","2022","","Junta de Gobierno Local 19/05/22","2022-05-19T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/05/OrdenJGL190522.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/05/ResumenJGL190522.pdf",""
"1038","2022","Pleno ordinario 22 de diciembre de 2022","","2022-12-22T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/12/CONVOCATORIA-PLENO-22-DICIEMBRE-DE-2022.pdf","","","",""
"1038","2022","","Junta de Gobierno Local 10/02/22","2022-02-10T00:00:00","","","","https://transparencia.lucena.es/wp-content/uploads/2022/02/ResumenJGL100222.pdf",""
"1038","2022","","Junta de Gobierno Local 15/12/22","2022-12-15T00:00:00","","","","https://transparencia.lucena.es/wp-content/uploads/2022/12/ResumenJGL15-12-22.pdf",""
"1038","2022","","Junta de Gobierno Local 03/03/22","2022-03-03T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/03/OrdenJGL03-03-22.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/03/resumenJGL03-03-22.pdf",""
"1038","2022","","Junta de Gobierno Local 22/09/22","2022-09-22T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/09/OrdenJGL22-09-22.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/09/ActaJGL22-09-22.pdf",""
"1038","2022","","Junta de Gobierno Local 29/09/22","2022-10-29T00:00:00","","","","https://transparencia.lucena.es/wp-content/uploads/2022/10/ResumenJGL290922.pdf",""
"1038","2022","","Junta de Gobierno Local 16/09/22","2022-09-16T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/09/OrdenJGL16-09-22.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/09/ResumenJGL16-09-22.pdf",""
"1038","2022","","Junta de Gobierno Local 10/03/22","2022-03-10T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/03/OrdenJGL10-03-22.pdf","","",""
"1038","2022","","Junta de Gobierno Local 20/10/22","2022-10-20T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/10/OrdenJGL201022.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/10/Resumen-JGL20-10-22.pdf",""
"1038","2022","","Junta de Gobierno Local 8/09/22","2022-09-08T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/09/OrdenJGL080922.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/09/ResumenJGL080922.pdf",""
"1038","2022","","Junta de Gobierno Local 02/06/22","2022-06-02T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/05/OrdenJGL020622.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/05/ResumenJGL020622.pdf",""
"1038","2022","","Junta de Gobierno Local 28/04/22","2022-04-28T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/05/OrdenJGL280422.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/05/resumenJGL280422.pdf",""
"1038","2022","","Junta de Gobierno Local 17/03/22","2022-03-17T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/03/OrdenJGL170322.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/03/ResumenJGL170322.pdf",""
"1038","2022","Pleno ordinario 25 de octubre de 2022","","2022-10-25T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/10/ORDEN-DEL-DIA-PLENO-ORDINARIO-25-10-2022.pdf","","","","https://www.youtube.com/watch?vequalTzqUfcRh81I"
"1038","2022","Pleno ordinario 27 de septiembre de 2022","","2022-09-27T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/09/ORDEN-DEL-DIA-PLENO-27-DE-SEPTIEMBRE-DE-2022.pdf","","","","https://www.youtube.com/watch?vequaluOv4WVp5jmw"
"1038","2022","","Junta de Gobierno Local 06/10/22","2022-10-06T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/10/JGLorden06-10-22.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/10/Resumen-JGL-061022.pdf",""
"1038","2022","","Junta de Gobierno Local 28/07/22","2022-07-28T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/07/OrdenJGL280722.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/07/ResumenJGL280722.pdf",""
"1038","2022","Pleno ordinario 5 de agosto de 2022","","2022-08-05T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/09/ORDEN-DEL-DIA-PLENO-5-DE-AGOSTO-2022.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/09/ActaPleno-05-08-22.pdf","","https://www.youtube.com/watch?vequalCHDKOSfYzYo"
"1038","2022","","Junta de Gobierno Local 27/01/22","2022-01-27T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/01/OrdenJGL270122.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/01/resumenJGL270122.pdf",""
"1038","2022","","Junta de Gobierno Local 15/09/22","2022-09-15T00:00:00","","","","https://transparencia.lucena.es/wp-content/uploads/2022/09/ResumenJGL150922.pdf",""
"1038","2022","","Junta de Gobierno Local 09/06/22","2022-06-09T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/06/JGL090622.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/06/ResumenJGL090622.pdf",""
"1038","2022","","Junta de Gobierno Local 23/06/22","2022-06-23T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/06/OrdenJGL230622.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/06/ResumenJGL230622.pdf",""
"1038","2022","","Junta de Gobierno Local 26/05/22","2022-05-26T00:00:00","","","","https://transparencia.lucena.es/wp-content/uploads/2022/05/ResumenJGL260522-1.pdf",""
"1038","2022","","Junta de Gobierno Local 24/11/22","2022-11-24T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/11/OrdenJGL241122.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/11/ResumenJGL24-11-22.pdf",""
"1038","2022","","Junta de Gobierno Local 4/08/22","2022-08-04T00:00:00","","","","https://transparencia.lucena.es/wp-content/uploads/2022/08/resumenJGL04-08-22.pdf",""
"1038","2022","Pleno ordinario 29 de marzo de 2022","","2022-03-29T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2022/03/Orden-del-Dia-Pleno-29-03-22.pdf","","","",""
"1038","2022","","Junta de Gobierno Local 31/03/22","2022-03-31T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/03/Orden-JGL310322.pdf","","",""
"1038","2022","","Junta de Gobierno Local 24/02/22","2022-02-24T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/02/OrdenJGL240221.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/02/resumenJGL240222.pdf",""
"1038","2022","","Junta de Gobierno Local 07/04/22","2022-04-07T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/04/OrdenJGL070422.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/04/resumenJGL070422.pdf",""
"1038","2022","","Junta de Gobierno Local 13/10/22","2022-10-13T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/10/OrdenJGL131022.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/10/Resumen-JGL-13-10-22.pdf",""
"1038","2022","","Junta de Gobierno Local 14/07/22","2022-07-14T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/07/OrdenJGL140722.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/07/resumenJGL14-07-22.pdf",""
"1038","2022","","Junta de Gobierno Local 07/07/22","2022-07-07T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/07/OrdenJGL070722.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/07/resumen-JGL070722.pdf",""
