"Entidad","Fecha","Hora","Lugar","Título","Descripción"
"Lucena - Institucional","2022-02-11","17:45:00","Plaza Nueva","Lectura Manifiesto Manos Unidas",""
"Lucena - Institucional","2022-02-14","08:00:00","Alcaldía","Preparación Rueda de Prensa ",""
"Lucena - Institucional","2022-01-26","08:00:00","Videoconferencia","Reunión Convenio Universidad de Sevilla",""
"Lucena - Institucional","2022-03-08","19:00:00","Palacio de Erisana, -20,, Pl. Nueva, 18, 14900 Lucena, Córdoba, España","Actos Homenaje a la Mujer",""
"Lucena - Institucional","2022-03-10","12:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-05","21:00:00","Plaza Nueva","Entrega Premios Carnaval",""
"Lucena - Institucional","2022-03-11","07:30:00","Alcaldía","Comparecencia Pareja de Hecho",""
"Lucena - Institucional","2022-03-07","08:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-11","20:30:00","Casa Hermandad del Cristo del Amor","Presentación Proyecto Escultórico de La Crucifixión",""
"Lucena - Institucional","2022-03-15","08:00:00","Casa de la Cultura de Almedinilla, C. los Cuatro Caños, 7, 14812 Almedinilla, Córdoba, España","Ecuentro Subbética Igualitaria IGUALAB a las 10,00 horas.",""
"Lucena - Institucional","2022-03-03","08:00:00","Salón de Plenos","Junta de Gobierno Local",""
"Lucena - Institucional","2022-03-01","12:30:00","Alcaldía","Grabación Video Premios Mujerarte ",""
"Lucena - Institucional","2022-03-01","16:00:00","Alcadía","Reunión Contrayentes Boda Sábado",""
"Lucena - Institucional","2022-03-08","08:30:00","Sala Concejales","Reunión sobre complejo formativo Los Santos",""
"Lucena - Institucional","2022-03-09","13:00:00","Sala Concejales","Junta Portavoces {Tema Ucrania}",""
"Lucena - Institucional","2022-03-08","09:30:00","Sala Concejales","Reunión Campo de Aras",""
"Lucena - Institucional","2022-03-21","10:30:00","Sala Concejales","Reunión Campo de Aras - Convenio Urbanístico",""
"Lucena - Institucional","2022-03-23","11:00:00","Sala Concejales","Junta Local de Seguridad",""
"Lucena - Institucional","2022-03-10","09:30:00","Sala de Concejales.","Reunión Subestación.",""
"Lucena - Institucional","2022-03-30","17:00:00","C.S.M. Santa Teresa","Visita C.S.M. Santa Teresa",""
"Lucena - Institucional","2022-03-29","17:00:00","Salón de Plenos","Reunión Corporación Municipal {Cueva del Ángel}",""
"Lucena - Institucional","2020-11-26","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2022-01-17","17:00:00","Videoconferencia","Reunión Equipo de Gobierno",""
"Lucena - Institucional","2022-01-19","08:00:00","Recinto Ferial - IFEMA MADRID, Av. del Partenón, 5, 28042 Madrid, España","Asistencia a la Feria Internacional de Turismo Fitur 2022",""
"Lucena - Institucional","2022-01-25","08:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-01-28","17:00:00","Casa de los Mora - Lucena, C. San Pedro, 52, 14900 Lucena, Córdoba, España","Reunión Federación de Asociaciones de Vecinos y presidentes de distintas asociaciones.",""
"Lucena - Institucional","2022-01-31","08:00:00","Jauja","Visita a Jauja",""
"Lucena - Institucional","2022-01-28","10:00:00","Vestíbulo del Artesonado del Palacio de la Merced","Inauguración de la Exposición  Volver del Olvido  a las 12,00 h.-",""
"Lucena - Institucional","2022-02-22","07:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-02-21","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-03-07","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-03-04","07:00:00","Salón de Plenos","Pleno Extraordinario",""
"Lucena - Institucional","2022-03-07","17:00:00","Sala Concejales","Reunión Equipo de Gobierno",""
"Lucena - Institucional","2022-03-12","19:00:00","Pabellón Municipal de Deportes de Lucena.","I Torneo Femenino CBL   Día Internacional de la Mujer ",""
"Lucena - Institucional","2022-03-10","13:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-10","16:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-15","07:30:00","Sala de Concejales.","Mesa de Contratación. ",""
"Lucena - Institucional","2022-03-11","11:00:00","Sala de Concejales.","Reunión Proyecto empresarial-deportivo. Tenis-Pádel en Lucena.",""
"Lucena - Institucional","2022-03-08","13:30:00","Zuheros","Visita Fábrica de Quesos en Zuheros",""
"Lucena - Institucional","2022-03-06","08:00:00","","Media Maratón Ciudad de Lucena",""
"Lucena - Institucional","2022-03-28","04:30:00","Museo del Ejército, C. de la Paz, s/n, 45001 Toledo, España","Visita al Museo del Ejército",""
"Lucena - Institucional","2022-03-28","17:00:00","Sala Concejales","Reunión Equipo de Gobierno",""
"Lucena - Institucional","2022-03-29","10:30:00","Cabra","Visita Instalaciones PROACO a las 13,00 h.- {GDR Subbética}",""
"Lucena - Institucional","2022-03-26","10:30:00","Salón de Plenos","Boda Civil",""
"Lucena - Institucional","2022-03-23","17:45:00","Videoluc Televisión, Pl. de España, 15, 14900 Lucena, Córdoba, España","Grabación entrevista en Videoluc TV",""
"Lucena - Institucional","2022-03-22","07:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-24","08:00:00","Salón de Plenos","Junta de Gobierno Local",""
"Lucena - Institucional","2022-03-14","08:00:00","Alcaldía","Comparecencia Pareja de Hecho",""
"Lucena - Institucional","2022-03-17","07:30:00","Alcaldía.","Toma de posesión: Auxiliar administrativo. Tesorería.",""
"Lucena - Institucional","2022-03-22","09:45:00","Sede Agrupación de Cofradías","Grabación Entrevista Onda Mezquita",""
"Lucena - Institucional","2022-03-29","10:00:00","Sala de Concejales","Mesa de Contratación",""
"Lucena - Institucional","2022-01-04","08:00:00","Puente Genil, 14500 Puente Genil, Córdoba, España","Visita Propiedades Fundación Antonio Miguel Berjillos ",""
"Lucena - Institucional","2022-01-05","09:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-05","11:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-01-05","12:30:00","Sala Concejales","Dos Mesas de Contratación",""
"Lucena - Institucional","2022-01-10","10:45:00","Estadio Ciudad de Lucena","Rueda de Prensa Finalización Obras Sustitución Cesped Artificial",""
"Lucena - Institucional","2022-01-12","10:00:00","Salón de Plenos","Presentación certamen de cortos {Rueda de Prensa}",""
"Lucena - Institucional","2022-01-03","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2021-07-15","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-07-29","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-09-16","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-09-30","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-09-23","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-10-14","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-11-04","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2022-01-30","10:30:00","Videoconferencia","Reunión Gerencia GDR Subbética",""
"Lucena - Institucional","2022-02-03","12:30:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-04","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-02-07","12:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-08","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-02-09","09:30:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-02-08","17:00:00","Videoconferencia","Reunión Equipo de Gobierno",""
"Lucena - Institucional","2022-02-09","13:00:00","Salón de Plenos","Reunión Auxiliares Administrativos",""
"Lucena - Institucional","2022-02-11","10:30:00","Benamejí","Lectura manifiesto plataforma alcaldes por la sanidad pública a las 12 horas",""
"Lucena - Institucional","2022-02-14","11:30:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-12","12:30:00","Pabellón Municipal de Deportes","Acto Presentación Club Baloncesto Al-Yussana",""
"Lucena - Institucional","2022-02-15","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-02-15","12:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-15","08:00:00","Pabellón de Deportes. Antonio Ruiz-Canela. Lucena.","Inauguración del XIX Salón del Estudiante. 09:30",""
"Lucena - Institucional","2022-02-16","08:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-02-16","10:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-17","08:30:00","Casa de la Cultura Juan Valera, Calle, Juan Ramon Jimenez, 5, 14860 Doña Mencía, Córdoba, España","I Congreso de Ecoturismo",""
"Lucena - Institucional","2022-01-10","09:00:00","Alcaldía","Reunión Provivienda",""
"Lucena - Institucional","2022-01-17","07:15:00","Sala Concejales","Reunión Ordenanza Plusvalía",""
"Lucena - Institucional","2022-01-26","09:00:00","Videoconferencia","Comité Andalucía Green Deal: Webinar informativo sobre financiación",""
"Lucena - Institucional","2022-01-26","13:00:00","Sala Concejales","Reunión Delegada y Gerente Aguas de Lucena",""
"Lucena - Institucional","2022-01-28","17:00:00","Casa de los Mora - Lucena, C. San Pedro, 52, 14900 Lucena, Córdoba, España","Reunión Federación de Asociaciones de Vecinos y presidentes de distintas asociaciones.",""
"Lucena - Institucional","2022-02-10","10:00:00","Alcaldía","Reunión Delegación de Cultura",""
"Lucena - Institucional","2022-02-15","13:00:00","Alcaldía","Delegado Personal y Jefe Recursos Humanos",""
"Lucena - Institucional","2022-02-17","16:00:00","Sede Lucena Hoy {Hoya del Molino}","Entrevista Lucena Hoy",""
"Lucena - Institucional","2022-03-14","10:00:00","Sala Concejales","Reunión Campo de Aras",""
"Lucena - Institucional","2022-03-11","08:45:00","Parque Empresarial Príncipe Felipe","Inauguración Empresa Enchufe Solar",""
"Lucena - Institucional","2022-03-08","11:00:00","C.E.I.P El Prado, Av. de Blas Infante, 3, 14900 Lucena, Córdoba, España","Inauguración Rincón Arco Iris y Presentación Proyecto  Siéntate bien el El Prado ",""
"Lucena - Institucional","2022-03-26","09:00:00","Pabellón Deportivo Municipal","Campeonato de Andalucía de Taekwondo y Open de Andalucía Universitario",""
"Lucena - Institucional","2022-04-04","08:00:00","Sala Concejales","Reunión Grupo Cinco - Asunto de Campo de Aras -",""
"Lucena - Institucional","2022-01-26","08:00:00","Videoconferencia","Reunión Convenio Universidad de Sevilla",""
"Lucena - Institucional","2022-02-02","09:00:00","Alcaldía","Reunión Concejal Deportes y Jefe Servicio Deportes",""
"Lucena - Institucional","2022-02-02","16:00:00","Alcaldía","Reunión Delegada Igualdad y Servicios Sociales",""
"Lucena - Institucional","2022-02-10","11:00:00","Alcaldía","FAECTA.- Comunidas Energéticas",""
"Lucena - Institucional","2022-02-11","08:00:00","Alcaldía","Reunión Cementerio Musulmán",""
"Lucena - Institucional","2022-01-05","08:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-01-05","13:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-10","16:00:00","Alcaldía","Gestión alcaldía",""
"Lucena - Institucional","2022-01-12","08:30:00","Ayuntamiento de Lucena, Pl. Nueva, 1, 14900 Lucena, Córdoba, España. ALCALDÍA.","Reunión Ilunion, división “Economía Circular” RAEE. Grupo Once",""
"Lucena - Institucional","2022-01-17","10:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-18","08:00:00","Sala de Concejales.","Mesa de Contratación",""
"Lucena - Institucional","2022-01-25","19:00:00","Videoconferencia","Pleno Ordinario",""
"Lucena - Institucional","2021-11-19","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-12-02","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2022-01-26","17:00:00","","Salida para Madrid. Acto en el Senado el jueves día 27",""
"Lucena - Institucional","2022-01-26","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-01-26","10:00:00","Videoconferencia","Comisión Seguimiento EDUSI",""
"Lucena - Institucional","2022-01-27","05:00:00"," Senado.- Plaza de la Marina Española, Pl. de la Marina Española, 28013 Madrid, España","Conmemoración Día Oficial de la Memoria del Holocausto y la Prevención de los Crímenes contra la Humanidad a las 09,30 horas",""
"Lucena - Institucional","2022-01-28","08:00:00","Sala Concejales","Mesa Contratación",""
"Lucena - Institucional","2022-01-28","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-01-31","07:45:00","Alcaldía","Comparecencia Pareja de Hecho",""
"Lucena - Institucional","2022-02-01","13:00:00","Alcaldía","Gestión Fundación Antonio Miguel Bergillos",""
"Lucena - Institucional","2022-02-02","07:30:00","Alcaldía","Reunión Delegada de Hacienda",""
"Lucena - Institucional","2022-02-02","10:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-03","08:30:00","Sala Concejales","Dos Mesas de Contratación",""
"Lucena - Institucional","2022-02-02","18:00:00","Alcaldía","Reunión Portavoz Grupo Mpal. P.P.",""
"Lucena - Institucional","2022-02-03","09:30:00","Calle Federico García Lorca","Visitas Obras Profea",""
"Lucena - Institucional","2022-02-03","16:00:00","Alcaldía","Patronato Fundación Antonio Miguel Bergillos Lozano",""
"Lucena - Institucional","2022-02-07","07:45:00","Alcaldía","Comparecencia Pareja de Hecho",""
"Lucena - Institucional","2022-02-09","12:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-02-11","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-02-10","12:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-07","09:30:00","","Gestión Alcaldía",""
"Lucena - Institucional","2022-02-03","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2021-03-25","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2022-02-24","08:00:00","Salón de Plenos","Junta de Gobierno Local",""
"Lucena - Institucional","2022-02-12","12:00:00","Salón de Plenos","Boda Civil ",""
"Lucena - Institucional","2022-02-13","05:30:00","Mezquita-Catedral de Córdoba, C. Cardenal Herrero, 1, 14003 Córdoba, España","Procesión y Misa de Acción de Gracias María Santísima de Araceli",""
"Lucena - Institucional","2022-02-15","11:00:00","Sala de Concejales","Mesa de Contratación",""
"Lucena - Institucional","2021-07-01","07:00:00","Videoconferencia","Junta de Gobierno",""
"Lucena - Institucional","2022-01-25","13:00:00","Alcaldía","Grabación Video Red Juderías",""
"Lucena - Institucional","2022-02-04","12:00:00","Sala Concejales","Asociación Polígono Histórico Los Santos",""
"Lucena - Institucional","2022-02-10","10:00:00","Alcaldía","Reunión Delegación de Cultura",""
"Lucena - Institucional","2022-02-14","09:15:00","Salón de Plenos","Rueda prensa Ayuda a Domicilio",""
"Lucena - Institucional","2022-02-11","12:30:00","Sala Concejales","Reunión edificio AMARA",""
"Lucena - Institucional","2022-02-15","13:00:00","Alcaldía","Delegado Personal y Jefe Recursos Humanos",""
"Lucena - Institucional","2022-02-02","16:00:00","Alcaldía","Reunión Delegada Igualdad y Servicios Sociales",""
"Lucena - Institucional","2022-03-01","11:00:00","Videoconferencia","Reunión GDR´s de Córdoba",""
"Lucena - Institucional","2022-03-03","11:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-02-14","16:00:00","Videoconferencia","Reunión Asesora Las Navas",""
"Lucena - Institucional","2022-02-16","11:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-04-07","07:00:00","Salón de Plenos","Junta de Gobierno Local",""
"Lucena - Institucional","2022-03-15","12:00:00","Videoconferencia","Reunión Presidente Mancomunidad y Gerente Geoparque.",""
"Lucena - Institucional","2022-03-16","07:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-10","11:00:00","Alcaldía.","Reunión Delegada de Justicia y Director General de Infraestructuras Judiciales.",""
"Lucena - Institucional","2022-03-14","13:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-10","18:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-22","20:00:00","Salón de los Espejos del Círculo Círculo Lucentino.","Presentación del Torralbo 2022 y del Pregón de S. Santa de 2021.",""
"Lucena - Institucional","2022-03-24","17:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-03-17","15:30:00","Videoconferencia","Consejo Admón. Rimacor",""
"Lucena - Institucional","2022-03-18","10:30:00","Videoconferencia","Consejo consultivo de turismo",""
"Lucena - Institucional","2022-03-19","11:00:00","Puesto número 33 Plaza de Abastos","Inauguración Bodoke Gastrobar",""
"Lucena - Institucional","2022-03-21","07:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-21","16:00:00","Videoconferencia","Junta General Extraordinaria Mancomunidad Subbética",""
"Lucena - Institucional","2022-03-18","12:00:00","Alcaldía.","Reunión Cofradía Virgen de Araceli",""
"Lucena - Institucional","2022-03-29","07:00:00","Videoconferencia","Asamblea Red de Juderías de España",""
"Lucena - Institucional","2022-03-30","15:00:00","","Reunión Presidente Asociación Bet Alfasí",""
"Lucena - Institucional","2022-03-31","06:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-03-29","09:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-04-01","07:45:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-24","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-03-21","08:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-07","11:00:00","Sala Concejales","Reunión Plan Vivienda",""
"Lucena - Institucional","2022-03-09","07:30:00","Alcaldía","Reunión Plan de Barrios",""
"Lucena - Institucional","2022-03-27","10:00:00","Palacio de Erisana, -20,, Pl. Nueva, 18, 14900 Lucena, Córdoba, España"," Sones de Pasión  40º Aniversario Peña el Santero",""
"Lucena - Institucional","2022-03-31","15:00:00","Círculo Lucentino, C. Julio Romero de Torres, 1, 14900 Lucena, Córdoba, España","Presentación Oficial de la Asociación  Escuela Internacional de Humanidades Isaac Ben Alfasí ",""
"Lucena - Institucional","2022-03-24","09:30:00","Alcaldía","Reunión Presidente de Diputación y Anfe.",""
"Lucena - Institucional","2022-03-17","13:00:00","Videoconferencia","Junta de Portavoces",""
"Lucena - Institucional","2022-03-23","17:15:00","CSM Llano de las Tinajerías","Visita al CSM LLano de las Tinajerías",""
"Lucena - Institucional","2022-01-11","08:30:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-01-14","09:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-18","10:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-01-25","11:00:00","Alcaldía","Reunión Cofradía Santísimo Sacramento",""
"Lucena - Institucional","2022-01-25","12:00:00","Alcaldía","Reunión Delegada Igualdad y Asuntos Sociales",""
"Lucena - Institucional","2020-10-29","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2020-10-08","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2022-01-04","12:30:00","Videoconferencia","Junta de Portavoces",""
"Lucena - Institucional","2022-01-06","13:00:00","Círculo Lucentino, C. Julio Romero de Torres, 1, 14900 Lucena, Córdoba, España","Entrega Premios Concurso de Carrozas Cabalgata de la Ilusión",""
"Lucena - Institucional","2022-01-27","17:30:00","Videoconferencia.","Comisión especial de Sugerencias y Reclamaciones. Videoconferencia.",""
"Lucena - Institucional","2022-01-28","13:00:00","Sala Concejales","Reunión Limpieza Centros ",""
"Lucena - Institucional","2022-02-02","12:30:00","Salón de Plenos","Reunión Trabajadoras Limpieza",""
"Lucena - Institucional","2022-02-11","12:30:00","Sala Concejales","Reunión edificio AMARA",""
"Lucena - Institucional","2022-02-11","09:00:00","Sala concejales","Reunión Subestación. Revisión definitiva borrador convenio",""
"Lucena - Institucional","2022-02-11","19:30:00","C.E.I.P. Barahona de Soto, Calle Ancha, 50, 14900 Lucena, Córdoba, España","Presentación Proyecto Manos Unidas y Cena Solidaria",""
"Lucena - Institucional","2022-02-15","07:45:00","Alcaldía","Toma de Posesión Dos Auxiliares Administrativos. Urbanismo e Informática",""
"Lucena - Institucional","2022-02-02","09:00:00","Alcaldía","Reunión Concejal Deportes y Jefe Servicio Deportes",""
"Lucena - Institucional","2022-01-24","12:30:00","Alcaldía","Reunión Escuela de Música y Danza",""
"Lucena - Institucional","2022-02-07","08:00:00","Sala Concejales","Coordinación Tributos-Urbanismo",""
"Lucena - Institucional","2021-01-21","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-02-25","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-04-15","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-05-06","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-06-24","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-07-08","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-05-20","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-09-02","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-09-09","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-11-11","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2022-01-13","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2022-01-31","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-02-01","08:30:00","Sala Concejales","Apertura Plicas Suvilusa",""
"Lucena - Institucional","2022-02-01","09:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-02","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
