"idClienteEprinsa","AñoMes","Identificador","Nombre","Dirección","Descripción","Dotación","Superficie","CoordenadaX","CoordenadaY"
"1038","202110","enlaza.opendata.equipamiento.parque.17518","PASEO DE ROJAS","Paseo de Rojas","Parque denominado  PASEO DE ROJAS  sito en Paseo de Rojas del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 162 m2","",11231.6298828125,"367909.81","4141128.89"
"1038","202110","enlaza.opendata.equipamiento.parque.18580","JARDIN CALLE MONTILLA","","","",1746.949951171875,"369222.91","4141291.27"
"1038","202110","enlaza.opendata.equipamiento.parque.18525","PARQUE ARROYO AGUA NEVADA","","","",7270.5,"369699.48","4140965.30"
"1038","202110","enlaza.opendata.equipamiento.parque.18740","PLAZA DOMINGO FERNANDEZ","","","",287.0299987792969,"369024.22","4141747.05"
"1038","202110","enlaza.opendata.equipamiento.parque.17509","JARDIN DE LUCENA","Camino Real de Priego","Parque denominado  JARDIN DE LUCENA  sito en Camino Real de Priego del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",503.6000061035156,"369461.06","4141585.74"
"1038","202110","enlaza.opendata.equipamiento.parque.17533","PARQUE DEL PILAR","Parque del Pilar","Parque denominado  PARQUE DEL PILAR  sito en Parque del Pilar del núcleo de población de NAVAS DEL SELPILLAR en el municipio de LUCENA con una superficie cubierta de 0 m2","",1347.47998046875,"359453.00","4142450.36"
"1038","202110","enlaza.opendata.equipamiento.parque.18527","PARQUE INFANTIL","","","",3106.330078125,"367696.63","4142181.49"
"1038","202110","enlaza.opendata.equipamiento.parque.17525","PARQUE INFANTIL DE TRAFICO","Avda Blas Infante s/n","Parque denominado  PARQUE INFANTIL DE TRAFICO  sito en Avda Blas Infante s/n del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 337 m2","",8309.099609375,"369415.08","4141292.80"
"1038","202110","enlaza.opendata.equipamiento.parque.17513","EL CASCAJAR","El Cascajar","Parque denominado  EL CASCAJAR  sito en El Cascajar del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",42224.48828125,"369408.42","4141805.08"
"1038","202110","enlaza.opendata.equipamiento.parque.17517","PARQUE SAN FRANCISCO","Calle San Francisco s/n","Parque denominado  PARQUE SAN FRANCISCO  sito en Calle San Francisco s/n del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",1187.8900146484375,"368503.70","4141548.29"
