"idClienteEprinsa","Anyo","Categoria","Especialidad","Numero","TipoDePlaza","FechaInicioPlazoPresentacion","FechaFinPlazoPresentacion","Estado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA DE POLICÍA LOCAL MEDIANTE EL SISTEMA DE MOVILIDAD SIN ASCENSO.","1","POLICÍA LOCAL","15-05-2022 22:00:00","15-05-2022 22:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","1 PLAZA ORDENANZA/SUBALTERNOS - PERSONAL LABORAL FIJO","1","ORDENANZA/Subalternos","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","2 PLAZAS OFICIAL JARDINERÍA/LIMPIEZA VIARIA Y JARDINERÍA - PERSONAL LABORAL FIJO","2","OFICIAL JARDINERÍA/Limpieza Viaria y Jardinería","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","18 PLAZAS OFICIAL/ALUMBRADO Y MANTENIMIENTO  {1 RESERVADA A PERSONAL CON DISCAPACIDAD} - PERSONAL LABORAL FIJO","18","OFICIAL/Alumbrado y Mantenimiento","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CONTRATACIÓN DE UN/A PEÓN DE LIMPIEZA / FOMENTO DE EMPLEO MAYORES DE 45 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA.","1","PEON DE LIMPIEZA","09-08-2021 22:00:00","09-08-2021 22:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACIÓN DE BOLSA DE TRABAJO DE AUXILIAR ADMINISTRATIVO/A 2020","0","AUXILIAR ADMINISTRATIVO/A  INT","27-01-2021 23:00:00","27-01-2021 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","2 PLAZAS AUXILIAR ADMINISTRATIVO/SERVICIOS ADMINISTRATIVOS - PERSONAL LABORAL FIJO","2","AUXILIAR ADMINISTRATIVO/Servicios Administrativos","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","5 PLAZAS OPERARIO/LIMPIEZA VIARIA Y JARDINERÍA  {2 RESERVADAS A PERSONAL CON DISCAPACIDAD} - PERSONAL LABORAL FIJO","5","OPERARIO/Limpieza Viaria y Jardinería","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","2 PLAZAS PSICÓLOGO - FUNCIONARIO DE CARRERA","2","PSICÓLOGO/A","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2023","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","UN/A FORMADOR/A PARA LA IMPARTICIÓN DE ACCIÓN FORMATIVA PARA LA OBTENCIÓN DEL CERTIFICADO DE PROFESIONALIDAD OPERACIONES AUXILIARES DE MONTAJE Y MANTENIMIENTO DE EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS","1","FORMADOR","18-07-2023 22:00:00","18-07-2023 22:00:00","Finalizado"
"1038","2017","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","1 PLAZA DE INGENIERO INFORMÁTICO","1","INGENIERO INFORMÁTICO","31-01-2018 23:00:00","31-01-2018 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","7 PLAZAS TRABAJADOR SOCIAL - FUNCIONARIO DE CARRERA","7","TRABAJADOR SOCIAL","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","CREACIÓN DE BOLSA DE TRABAJO DE TÉCNICO/A EN EDUCACIÓN INFANTIL 2021","0","TÉCNICO/A EDUCACIÓN INFANTIL","09-01-2022 23:00:00","09-01-2022 23:00:00","Finalizado"
"1038","2023","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","UN/A FORMADOR/A PARA LA IMPARTICIÓN DE LAS ACCIONES FORMATIVAS DEL PROYECTO  LUCENA SOSTENIBLE I ","1","FORMADOR","24-04-2023 22:00:00","24-04-2023 22:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","3 PLAZAS DE OPERARIO/A DE LIMPIEZA DE CENTROS","3","OPERARIO/A DE LIMPIEZA DE CENTROS","10-10-2022 22:00:00","10-10-2022 22:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 FORMADOR PARA IMAR0108  MONTAJE Y MANTENIMIENTO DE INSTALACIONES FRIGORÍFICAS","1","MONITOR- FORMADOR","04-07-2022 22:00:00","04-07-2022 22:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","3 PLAZAS AUXILIAR JARDÍN DE INFANCIA - FUNCIONARIO DE CARRERA","3","AUXILIAR JARDÍN DE INFANCIA","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","CREACIÓN DE BOLSA DE TRABAJO DE ARQUITECTO/A 2021","0","ARQUITECTO/A","21-04-2021 22:00:00","21-04-2021 22:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACION BOLSA DE TRABAJO PEON DE USOS MULTIPLES 2020","0","PEON USOS MULTIPLES","07-05-2021 00:00:00","07-05-2021 00:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA ENCARGADO/LIMPIEZA VIARIA Y JARDINERÍA - PERSONAL LABORAL FIJO","1","ENCARGADO/Limpieza Viaria y Jardinería","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","1 PLAZA MONITOR/A DE OCIO Y TIEMPO LIBRE - FUNCIONARIO DE CARRERA","1","MONITOR/A DE OCIO Y TIEMPO LIBRE","04-04-2023 22:00:00","04-04-2023 22:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACIÓN DE BOLSA DE TRABAJO DE AUXILIAR ADMINISTRATIVO/A 2020","0","AUXILIAR ADMINISTRATIVO/A  INT","28-01-2021 00:00:00","28-01-2021 00:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA ENCARGADO/ALUMBRADO Y MANTENIMIENTO - PERSONAL LABORAL FIJO","1","ENCARGADO/Alumbrado y Mantenimiento","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","1 PLAZA AUXILIAR PUERICULTURA - FUNCIONARIO DE CARRERA","1","AUXILIAR DE PUERICULTURA","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","7 PLAZAS ORDENANZA - FUNCIONARIO DE CARRERA","7","ORDENANZAS","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","27 PLAZAS OPERARIO/LIMPIEZA DE CENTROS - PERSONAL LABORAL FIJO","27","OPERARIO/Limpieza de Centros","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2023","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","{*} UN/A ADMINISTRATIVO/A DE APOYO PARA LA EJECUCIÓN DEL PROYECTO  LUCENA SOSTENIBLE I ","1","ADMINISTRATIVO/A {FI}","14-05-2023 22:00:00","14-05-2023 22:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CONTRATACIÓN DE CUATRO PEONES DE LIMPIEZA / FOMENTO DE EMPLEO MENORES DE 35 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA.","4","PEON DE LIMPIEZA","29-08-2021 22:00:00","29-08-2021 22:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","1 PLAZA OPERARIO/ALUMBRADO Y MANTENIMIENTO - PERSONAL LABORAL FIJO","1","OPERARIO/Alumbrado y Mantenimiento","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA ADMINISTRATIVO/SERVICIOS ADMINISTRATIVOS - PERSONAL LABORAL FIJO","1","ADMINISTRATIVO/Servicios Administrativos","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA MONITOR/A DE DANZA ESPAÑOLA - FUNCIONARIO DE CARRERA","1","MONITOR/A DE DANZA ESPAÑOLA","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA EDUCADOR FAMILIAR - FUNCIONARIO DE CARRERA","1","EDUCADOR FAMILIAR","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","4 PLAZAS ADMINISTRATIVO - FUNCIONARIO DE CARRERA","4","ADMINISTRATIVO/A ADMON. GRAL.","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","CREACIÓN DE BOLSA DE TRABAJO DE TÉCNICO/A EN EDUCACIÓN INFANTIL 2021","0","TÉCNICO/A EDUCACIÓN INFANTIL","10-01-2022 00:00:00","10-01-2022 00:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CONTRATACIÓN DE UN/A AUXILIAR ADMINISTRATIVO/A {SIAC} / FOMENTO DE EMPLEO MAYORES DE 45 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA..","1","AUXILIAR ADMINISTRATIVO/A CONT","09-08-2021 22:00:00","09-08-2021 22:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 FORMADOR PARA SSCS0108  ATENCIÓN SOCIOSANITARIA A PERSONAS EN EL DOMICILIO ","1","MONITOR- FORMADOR","04-07-2022 22:00:00","04-07-2022 22:00:00","Finalizado"
"1038","2022","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","1 PLAZA PSICÓLOGO/PEDAGOGO - FUNCIONARIO DE CARRERA","1","PSICÓLOGO/PEDAGOGO","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","1 PLAZA OFICIAL JEFE DE EQUIPO/LIMPIEZA DE CENTROS - PERSONAL LABORAL FIJO","1","OFICIAL JEFE DE EQUIPO/Limpieza de Centros","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","1 PLAZA INGENIERO AGRÓNOMO - FUNCIONARIO DE CARRERA","1","INGENIERO AGRÓNOMO","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","3 PLAZAS PEÓN DE USOS MÚLTIPLES/ALUMBRADO Y MANTENIMIENTO  {1 RESERVADA A PERSONAL CON DISCAPACIDAD} - PERSONAL LABORAL FIJO","3","PEÓN DE USOS MÚLTIPLES/Alumbrado y Mantenimiento","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CONTRATACIÓN DE CUATRO PEONES DE LIMPIEZA / FOMENTO DE EMPLEO MENORES DE 35 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA.","4","PEON DE LIMPIEZA","30-08-2021 00:00:00","30-08-2021 00:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA INGENIERO TÉCNICO -  JARDINERÍA - FUNCIONARIO DE CARRERA","1","INGENIERO TÉCNICO-JARDINERÍA","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","2 PLAZAS MONITOR DE LUDOTECA {JORNADA PARCIAL DE 30 HORAS SEMANALES} - FUNCIONARIO DE CARRERA","2","MONITOR DE LUDOTECA {jornada parcial de 30 horas semanales}","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CONTRATACIÓN DE DOS AUXILIARES ADMINISTRATIVOS/AS / FOMENTO DE EMPLEO MENORES DE 35 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA.","2","AUXILIAR ADMINISTRATIVO/A FUNC","29-08-2021 22:00:00","29-08-2021 22:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACIÓN DE BOLSA DE TRABAJO DE OFICIAL DE JARDINERÍA 2021","0","OFICIAL JARDINERIA","17-08-2021 00:00:00","17-08-2021 00:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","18 PLAZAS OFICIAL/LIMPIEZA VIARIA Y JARDINERÍA {1 RESERVADA A PERSONAL CON DISCAPACIDAD} - PERSONAL LABORAL FIJO","18","OFICIAL/LIMPIEZA VIARIA Y JARDINERÍA","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2020","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACION BOLSA DE TRABAJO OFICIAL FONTANERIA 2020","0","OFICIAL FONTANERIA","03-11-2020 23:00:00","03-11-2020 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA INGENIERO TÉCNICO INDUSTRIAL - FUNCIONARIO DE CARRERA","1","INGENIERO TÉCNICO INDUTRIAL","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2020","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACION BOLSA DE TRABAJO OFICIAL MANTENIMIENTO/OBRA CIVIL 2020","1","OFICIAL MANTENIMIENTO/OBRA CIV","04-11-2020 00:00:00","04-11-2020 00:00:00","Finalizado"
"1038","2021","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","1 PLAZA DE RESPONSABLE DE ARCHIVO","1","RESPONSABLE DE ARCHIVO","24-06-2021 22:00:00","24-06-2021 22:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CONTRATACIÓN DE UN/A AUXILIAR ADMINISTRATIVO/A {SIAC} / FOMENTO DE EMPLEO MAYORES DE 45 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA..","1","AUXILIAR ADMINISTRATIVO/A CONT","10-08-2021 00:00:00","10-08-2021 00:00:00","Finalizado"
"1038","","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","CREACIÓN DE BOLSA DE TRABAJO DE ARQUITECTO/A 2021","0","ARQUITECTO/A","22-04-2021 00:00:00","22-04-2021 00:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA PROFESOR DE MÚSICA {JORNADA PARCIAL DE 18 HORAS SEMANALES} - FUNCIONARIO DE CARRERA","1","PROFESOR DE MÚSICA","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACIÓN BOLSA DE TRABAJO OFICIAL SOLDADOR 2019","0","OFICIAL SOLDADOR","18-10-2019 00:00:00","18-10-2019 00:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA TÉCNICO DE PREVENCIÓN DE RIESGOS LABORALES - FUNCIONARIO DE CARRERA","1","TÉCNICO DE PREVENCIÓN DE RIESGOS LABORALES","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2017","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","1 PLAZA DE INGENIERO INFORMÁTICO","1","INGENIERO INFORMÁTICO","01-02-2018 00:00:00","01-02-2018 00:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA INGENIERO TÉCNICO - ELECTRICIDAD - FUNCIONARIO DE CARRERA","1","INGENIERO TÉCNICO-ELECTRICIDAD","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA DELINEANTE - FUNCIONARIO DE CARRERA","1","DELINEANTE","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACIÓN BOLSA DE TRABAJO OFICIAL SOLDADOR 2019","0","OFICIAL SOLDADOR","17-10-2019 22:00:00","17-10-2019 22:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","3 PLAZAS DE ADMINISTRATIVO/A DE ADMINISTRACIÓN GENERAL","3","ADMINISTRATIVO/A ADMON. GRAL.","25-01-2023 23:00:00","25-01-2023 23:00:00","Finalizado"
"1038","2023","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","{*} UN/A FORMADOR/A PARA LA IMPARTICIÓN DE LAS ACCIONES FORMATIVAS DEL PROYECTO  LUCENA SOSTENIBLE I ","1","FORMADOR","14-05-2023 22:00:00","14-05-2023 22:00:00","Finalizado"
"1038","2022","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","1 PLAZA ASESOR JURÍDICO CIM - FUNCIONARIO DE CARRERA","1","ASESOR JURÍDICO CIM","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2020","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","CREACION DE BOLSA DE TRABAJO DE TRABAJADOR/A SOCIAL 2020","0","TRABAJADOR/A SOCIAL {INT}","15-12-2020 23:00:00","15-12-2020 23:00:00","Finalizado"
"1038","2020","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACION BOLSA DE TRABAJO OFICIAL ELECTRICISTA 2020","0","OFICIAL ELECTRICISTA","04-11-2020 00:00:00","04-11-2020 00:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA MAESTRA DE INFANTIL - FUNCIONARIO DE CARRERA","1","MAESTRA DE INFANTIL","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA MONITOR/A DE PIANO-FORMACIÓN MUSICAL - FUNCIONARIO DE CARRERA","1","MONITOR/A DE PIANO-FORMACIÓN MUSICAL","04-04-2023 22:00:00","04-04-2023 22:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","2 PLAZAS DE AUXILIAR DE ADMINISTRACIÓN GENERAL","2","AUXILIAR ADMINISTRATIVO/A FUNC","20-06-2022 22:00:00","20-06-2022 22:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACIÓN DE BOLSA DE TRABAJO DE OFICIAL DE JARDINERÍA 2021","0","OFICIAL JARDINERIA","16-08-2021 22:00:00","16-08-2021 22:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA EDUCADOR SOCIAL - FUNCIONARIO DE CARRERA","1","EDUCADOR SOCIAL","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
