﻿_id,Cliente,Ejercicio,FechaDistribuciónPorPartidas,DistribuciónPorÁreasDeGestión,EstadoGeneralDeEjecución,EstadoDeEjecuciónPorÁreas
33,LUCENA,2023,2023-03-14T00:00:00,MUNICIPIO,Definitiva,Definitiva
34,LUCENA,2023,2023-03-14T00:00:00,PRODUCCIÓN DE BIENES PÚBLICOS DE CARACTER PREFERENTE,Definitiva,Definitiva
35,LUCENA,2023,2023-03-14T00:00:00,ACTUACIONES DE CARACTER GENERAL,Definitiva,Definitiva
36,LUCENA,2023,2023-02-12T00:00:00,PRODUCCIÓN DE BIENES PÚBLICOS DE CARACTER PREFERENTE,Definitiva,Definitiva
37,LUCENA,2023,2023-02-12T00:00:00,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL,Definitiva,Definitiva
38,LUCENA,2023,2023-02-12T00:00:00,ACTUACIONES DE CARACTER ECONOMICO,Definitiva,Definitiva
39,LUCENA,2023,2023-02-12T00:00:00,ACTUACIONES DE CARACTER GENERAL,Definitiva,Definitiva
40,LUCENA,2023,2023-02-12T00:00:00,DEUDA PÚBLICA,Definitiva,Definitiva
41,LUCENA,2023,2023-02-12T00:00:00,MUNICIPIO,Definitiva,Definitiva
42,LUCENA,2023,2023-02-12T00:00:00,SERVICIOS PÚBLICOS BÁSICOS,Definitiva,Definitiva
43,LUCENA,2022,2022-04-22T00:00:00,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL,Definitiva,Definitiva
44,LUCENA,2022,2022-04-22T00:00:00,ACTUACIONES DE CARACTER GENERAL,Definitiva,Definitiva
45,LUCENA,2022,2022-04-22T00:00:00,SERVICIOS PÚBLICOS BÁSICOS,Definitiva,Definitiva
46,LUCENA,2022,2022-04-22T00:00:00,DEUDA PÚBLICA,Definitiva,Definitiva
47,LUCENA,2022,2022-04-22T00:00:00,ACTUACIONES DE CARACTER ECONOMICO,Definitiva,Definitiva
48,LUCENA,2022,2022-04-22T00:00:00,MUNICIPIO,Definitiva,Definitiva
49,LUCENA,2022,2022-04-22T00:00:00,PRODUCCIÓN DE BIENES PÚBLICOS DE CARACTER PREFERENTE,Definitiva,Definitiva
50,LUCENA,2022,2022-04-21T00:00:00,ACTUACIONES DE CARACTER GENERAL,Definitiva,Definitiva
51,LUCENA,2022,2022-04-21T00:00:00,ACTUACIONES DE CARACTER ECONOMICO,Definitiva,Definitiva
52,LUCENA,2022,2022-04-21T00:00:00,PRODUCCIÓN DE BIENES PÚBLICOS DE CARACTER PREFERENTE,Definitiva,Definitiva
53,LUCENA,2022,2022-04-21T00:00:00,SERVICIOS PÚBLICOS BÁSICOS,Definitiva,Definitiva
54,LUCENA,2022,2022-04-21T00:00:00,MUNICIPIO,Definitiva,Definitiva
55,LUCENA,2022,2022-04-21T00:00:00,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL,Definitiva,Definitiva
56,LUCENA,2022,2022-04-21T00:00:00,DEUDA PÚBLICA,Definitiva,Definitiva
57,LUCENA,2022,2022-03-21T00:00:00,DEUDA PÚBLICA,Definitiva,Definitiva
58,LUCENA,2022,2022-03-21T00:00:00,MUNICIPIO,Definitiva,Definitiva
59,LUCENA,2022,2022-03-21T00:00:00,SERVICIOS PÚBLICOS BÁSICOS,Definitiva,Definitiva
60,LUCENA,2022,2022-03-21T00:00:00,ACTUACIONES DE CARACTER GENERAL,Definitiva,Definitiva
61,LUCENA,2022,2022-03-21T00:00:00,PRODUCCIÓN DE BIENES PÚBLICOS DE CARACTER PREFERENTE,Definitiva,Definitiva
62,LUCENA,2022,2022-03-21T00:00:00,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL,Definitiva,Definitiva
63,LUCENA,2022,2022-03-21T00:00:00,ACTUACIONES DE CARACTER ECONOMICO,Definitiva,Definitiva
