﻿_id,idClienteEprinsa,Anyo,Categoria,Especialidad,Numero,TipoDePlaza,FechaInicioPlazoPresentacion,FechaFinPlazoPresentacion,Estado
18,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA DE POLICÍA LOCAL MEDIANTE EL SISTEMA DE MOVILIDAD SIN ASCENSO.,1,POLICÍA LOCAL,2022-05-15T22:00:00,2022-05-15T22:00:00,Finalizado
19,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},1 PLAZA ORDENANZA/SUBALTERNOS - PERSONAL LABORAL FIJO,1,ORDENANZA/Subalternos,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
20,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},2 PLAZAS OFICIAL JARDINERÍA/LIMPIEZA VIARIA Y JARDINERÍA - PERSONAL LABORAL FIJO,2,OFICIAL JARDINERÍA/Limpieza Viaria y Jardinería,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
21,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},18 PLAZAS OFICIAL/ALUMBRADO Y MANTENIMIENTO  {1 RESERVADA A PERSONAL CON DISCAPACIDAD} - PERSONAL LABORAL FIJO,18,OFICIAL/Alumbrado y Mantenimiento,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
22,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},"CONTRATACIÓN DE UN/A PEÓN DE LIMPIEZA / FOMENTO DE EMPLEO MAYORES DE 45 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA.",1,PEON DE LIMPIEZA,2021-09-08T22:00:00,2021-09-08T22:00:00,Finalizado
23,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACIÓN DE BOLSA DE TRABAJO DE AUXILIAR ADMINISTRATIVO/A 2020,0,AUXILIAR ADMINISTRATIVO/A  INT,2021-01-27T23:00:00,2021-01-27T23:00:00,Finalizado
24,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},2 PLAZAS AUXILIAR ADMINISTRATIVO/SERVICIOS ADMINISTRATIVOS - PERSONAL LABORAL FIJO,2,AUXILIAR ADMINISTRATIVO/Servicios Administrativos,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
25,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},5 PLAZAS OPERARIO/LIMPIEZA VIARIA Y JARDINERÍA  {2 RESERVADAS A PERSONAL CON DISCAPACIDAD} - PERSONAL LABORAL FIJO,5,OPERARIO/Limpieza Viaria y Jardinería,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
26,1038,2022,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},2 PLAZAS PSICÓLOGO - FUNCIONARIO DE CARRERA,2,PSICÓLOGO/A,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
27,1038,2023,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},UN/A FORMADOR/A PARA LA IMPARTICIÓN DE ACCIÓN FORMATIVA PARA LA OBTENCIÓN DEL CERTIFICADO DE PROFESIONALIDAD OPERACIONES AUXILIARES DE MONTAJE Y MANTENIMIENTO DE EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS,1,FORMADOR,2023-07-18T22:00:00,2023-07-18T22:00:00,Finalizado
28,1038,2017,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},1 PLAZA DE INGENIERO INFORMÁTICO,1,INGENIERO INFORMÁTICO,2018-01-31T23:00:00,2018-01-31T23:00:00,Finalizado
29,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},7 PLAZAS TRABAJADOR SOCIAL - FUNCIONARIO DE CARRERA,7,TRABAJADOR SOCIAL,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
30,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},CREACIÓN DE BOLSA DE TRABAJO DE TÉCNICO/A EN EDUCACIÓN INFANTIL 2021,0,TÉCNICO/A EDUCACIÓN INFANTIL,2022-09-01T23:00:00,2022-09-01T23:00:00,Finalizado
31,1038,2023,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},UN/A FORMADOR/A PARA LA IMPARTICIÓN DE LAS ACCIONES FORMATIVAS DEL PROYECTO  LUCENA SOSTENIBLE I ,1,FORMADOR,2023-04-24T22:00:00,2023-04-24T22:00:00,Finalizado
32,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},3 PLAZAS DE OPERARIO/A DE LIMPIEZA DE CENTROS,3,OPERARIO/A DE LIMPIEZA DE CENTROS,2022-10-10T22:00:00,2022-10-10T22:00:00,Finalizado
33,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 FORMADOR PARA IMAR0108  MONTAJE Y MANTENIMIENTO DE INSTALACIONES FRIGORÍFICAS,1,MONITOR- FORMADOR,2022-04-07T22:00:00,2022-04-07T22:00:00,Finalizado
34,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},3 PLAZAS AUXILIAR JARDÍN DE INFANCIA - FUNCIONARIO DE CARRERA,3,AUXILIAR JARDÍN DE INFANCIA,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
35,1038,,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},CREACIÓN DE BOLSA DE TRABAJO DE ARQUITECTO/A 2021,0,ARQUITECTO/A,2021-04-21T22:00:00,2021-04-21T22:00:00,Finalizado
36,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACION BOLSA DE TRABAJO PEON DE USOS MULTIPLES 2020,0,PEON USOS MULTIPLES,2021-07-05T00:00:00,2021-07-05T00:00:00,Finalizado
37,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA ENCARGADO/LIMPIEZA VIARIA Y JARDINERÍA - PERSONAL LABORAL FIJO,1,ENCARGADO/Limpieza Viaria y Jardinería,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
38,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},1 PLAZA MONITOR/A DE OCIO Y TIEMPO LIBRE - FUNCIONARIO DE CARRERA,1,MONITOR/A DE OCIO Y TIEMPO LIBRE,2023-04-04T22:00:00,2023-04-04T22:00:00,Finalizado
39,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACIÓN DE BOLSA DE TRABAJO DE AUXILIAR ADMINISTRATIVO/A 2020,0,AUXILIAR ADMINISTRATIVO/A  INT,2021-01-28T00:00:00,2021-01-28T00:00:00,Finalizado
40,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA ENCARGADO/ALUMBRADO Y MANTENIMIENTO - PERSONAL LABORAL FIJO,1,ENCARGADO/Alumbrado y Mantenimiento,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
41,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},1 PLAZA AUXILIAR PUERICULTURA - FUNCIONARIO DE CARRERA,1,AUXILIAR DE PUERICULTURA,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
42,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},7 PLAZAS ORDENANZA - FUNCIONARIO DE CARRERA,7,ORDENANZAS,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
43,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},27 PLAZAS OPERARIO/LIMPIEZA DE CENTROS - PERSONAL LABORAL FIJO,27,OPERARIO/Limpieza de Centros,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
44,1038,2023,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},{*} UN/A ADMINISTRATIVO/A DE APOYO PARA LA EJECUCIÓN DEL PROYECTO  LUCENA SOSTENIBLE I ,1,ADMINISTRATIVO/A {FI},2023-05-14T22:00:00,2023-05-14T22:00:00,Finalizado
45,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},"CONTRATACIÓN DE CUATRO PEONES DE LIMPIEZA / FOMENTO DE EMPLEO MENORES DE 35 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA.",4,PEON DE LIMPIEZA,2021-08-29T22:00:00,2021-08-29T22:00:00,Finalizado
46,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},1 PLAZA OPERARIO/ALUMBRADO Y MANTENIMIENTO - PERSONAL LABORAL FIJO,1,OPERARIO/Alumbrado y Mantenimiento,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
47,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA ADMINISTRATIVO/SERVICIOS ADMINISTRATIVOS - PERSONAL LABORAL FIJO,1,ADMINISTRATIVO/Servicios Administrativos,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
48,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA MONITOR/A DE DANZA ESPAÑOLA - FUNCIONARIO DE CARRERA,1,MONITOR/A DE DANZA ESPAÑOLA,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
49,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA EDUCADOR FAMILIAR - FUNCIONARIO DE CARRERA,1,EDUCADOR FAMILIAR,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
50,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},4 PLAZAS ADMINISTRATIVO - FUNCIONARIO DE CARRERA,4,ADMINISTRATIVO/A ADMON. GRAL.,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
51,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},CREACIÓN DE BOLSA DE TRABAJO DE TÉCNICO/A EN EDUCACIÓN INFANTIL 2021,0,TÉCNICO/A EDUCACIÓN INFANTIL,2022-10-01T00:00:00,2022-10-01T00:00:00,Finalizado
52,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},"CONTRATACIÓN DE UN/A AUXILIAR ADMINISTRATIVO/A {SIAC} / FOMENTO DE EMPLEO MAYORES DE 45 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA..",1,AUXILIAR ADMINISTRATIVO/A CONT,2021-09-08T22:00:00,2021-09-08T22:00:00,Finalizado
53,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 FORMADOR PARA SSCS0108  ATENCIÓN SOCIOSANITARIA A PERSONAS EN EL DOMICILIO ,1,MONITOR- FORMADOR,2022-04-07T22:00:00,2022-04-07T22:00:00,Finalizado
54,1038,2022,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},1 PLAZA PSICÓLOGO/PEDAGOGO - FUNCIONARIO DE CARRERA,1,PSICÓLOGO/PEDAGOGO,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
55,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},1 PLAZA OFICIAL JEFE DE EQUIPO/LIMPIEZA DE CENTROS - PERSONAL LABORAL FIJO,1,OFICIAL JEFE DE EQUIPO/Limpieza de Centros,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
56,1038,2022,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},1 PLAZA INGENIERO AGRÓNOMO - FUNCIONARIO DE CARRERA,1,INGENIERO AGRÓNOMO,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
57,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},3 PLAZAS PEÓN DE USOS MÚLTIPLES/ALUMBRADO Y MANTENIMIENTO  {1 RESERVADA A PERSONAL CON DISCAPACIDAD} - PERSONAL LABORAL FIJO,3,PEÓN DE USOS MÚLTIPLES/Alumbrado y Mantenimiento,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
58,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},"CONTRATACIÓN DE CUATRO PEONES DE LIMPIEZA / FOMENTO DE EMPLEO MENORES DE 35 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA.",4,PEON DE LIMPIEZA,2021-08-30T00:00:00,2021-08-30T00:00:00,Finalizado
59,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA INGENIERO TÉCNICO -  JARDINERÍA - FUNCIONARIO DE CARRERA,1,INGENIERO TÉCNICO-JARDINERÍA,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
60,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},2 PLAZAS MONITOR DE LUDOTECA {JORNADA PARCIAL DE 30 HORAS SEMANALES} - FUNCIONARIO DE CARRERA,2,MONITOR DE LUDOTECA {jornada parcial de 30 horas semanales},2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
61,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},"CONTRATACIÓN DE DOS AUXILIARES ADMINISTRATIVOS/AS / FOMENTO DE EMPLEO MENORES DE 35 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA.",2,AUXILIAR ADMINISTRATIVO/A FUNC,2021-08-29T22:00:00,2021-08-29T22:00:00,Finalizado
62,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACIÓN DE BOLSA DE TRABAJO DE OFICIAL DE JARDINERÍA 2021,0,OFICIAL JARDINERIA,2021-08-17T00:00:00,2021-08-17T00:00:00,Finalizado
63,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},18 PLAZAS OFICIAL/LIMPIEZA VIARIA Y JARDINERÍA {1 RESERVADA A PERSONAL CON DISCAPACIDAD} - PERSONAL LABORAL FIJO,18,OFICIAL/LIMPIEZA VIARIA Y JARDINERÍA,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
64,1038,2020,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACION BOLSA DE TRABAJO OFICIAL FONTANERIA 2020,0,OFICIAL FONTANERIA,2020-03-11T23:00:00,2020-03-11T23:00:00,Finalizado
65,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA INGENIERO TÉCNICO INDUSTRIAL - FUNCIONARIO DE CARRERA,1,INGENIERO TÉCNICO INDUTRIAL,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
66,1038,2020,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACION BOLSA DE TRABAJO OFICIAL MANTENIMIENTO/OBRA CIVIL 2020,1,OFICIAL MANTENIMIENTO/OBRA CIV,2020-04-11T00:00:00,2020-04-11T00:00:00,Finalizado
67,1038,2021,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},1 PLAZA DE RESPONSABLE DE ARCHIVO,1,RESPONSABLE DE ARCHIVO,2021-06-24T22:00:00,2021-06-24T22:00:00,Finalizado
68,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},"CONTRATACIÓN DE UN/A AUXILIAR ADMINISTRATIVO/A {SIAC} / FOMENTO DE EMPLEO MAYORES DE 45 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA..",1,AUXILIAR ADMINISTRATIVO/A CONT,2021-10-08T00:00:00,2021-10-08T00:00:00,Finalizado
69,1038,,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},CREACIÓN DE BOLSA DE TRABAJO DE ARQUITECTO/A 2021,0,ARQUITECTO/A,2021-04-22T00:00:00,2021-04-22T00:00:00,Finalizado
70,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA PROFESOR DE MÚSICA {JORNADA PARCIAL DE 18 HORAS SEMANALES} - FUNCIONARIO DE CARRERA,1,PROFESOR DE MÚSICA,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
71,1038,,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACIÓN BOLSA DE TRABAJO OFICIAL SOLDADOR 2019,0,OFICIAL SOLDADOR,2019-10-18T00:00:00,2019-10-18T00:00:00,Finalizado
72,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA TÉCNICO DE PREVENCIÓN DE RIESGOS LABORALES - FUNCIONARIO DE CARRERA,1,TÉCNICO DE PREVENCIÓN DE RIESGOS LABORALES,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
73,1038,2017,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},1 PLAZA DE INGENIERO INFORMÁTICO,1,INGENIERO INFORMÁTICO,2018-01-02T00:00:00,2018-01-02T00:00:00,Finalizado
74,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA INGENIERO TÉCNICO - ELECTRICIDAD - FUNCIONARIO DE CARRERA,1,INGENIERO TÉCNICO-ELECTRICIDAD,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
75,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA DELINEANTE - FUNCIONARIO DE CARRERA,1,DELINEANTE,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
76,1038,,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACIÓN BOLSA DE TRABAJO OFICIAL SOLDADOR 2019,0,OFICIAL SOLDADOR,2019-10-17T22:00:00,2019-10-17T22:00:00,Finalizado
77,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},3 PLAZAS DE ADMINISTRATIVO/A DE ADMINISTRACIÓN GENERAL,3,ADMINISTRATIVO/A ADMON. GRAL.,2023-01-25T23:00:00,2023-01-25T23:00:00,Finalizado
78,1038,2023,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},{*} UN/A FORMADOR/A PARA LA IMPARTICIÓN DE LAS ACCIONES FORMATIVAS DEL PROYECTO  LUCENA SOSTENIBLE I ,1,FORMADOR,2023-05-14T22:00:00,2023-05-14T22:00:00,Finalizado
79,1038,2022,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},1 PLAZA ASESOR JURÍDICO CIM - FUNCIONARIO DE CARRERA,1,ASESOR JURÍDICO CIM,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
80,1038,2020,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},CREACION DE BOLSA DE TRABAJO DE TRABAJADOR/A SOCIAL 2020,0,TRABAJADOR/A SOCIAL {INT},2020-12-15T23:00:00,2020-12-15T23:00:00,Finalizado
81,1038,2020,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACION BOLSA DE TRABAJO OFICIAL ELECTRICISTA 2020,0,OFICIAL ELECTRICISTA,2020-04-11T00:00:00,2020-04-11T00:00:00,Finalizado
82,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA MAESTRA DE INFANTIL - FUNCIONARIO DE CARRERA,1,MAESTRA DE INFANTIL,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
83,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA MONITOR/A DE PIANO-FORMACIÓN MUSICAL - FUNCIONARIO DE CARRERA,1,MONITOR/A DE PIANO-FORMACIÓN MUSICAL,2023-04-04T22:00:00,2023-04-04T22:00:00,Finalizado
84,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},2 PLAZAS DE AUXILIAR DE ADMINISTRACIÓN GENERAL,2,AUXILIAR ADMINISTRATIVO/A FUNC,2022-06-20T22:00:00,2022-06-20T22:00:00,Finalizado
85,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACIÓN DE BOLSA DE TRABAJO DE OFICIAL DE JARDINERÍA 2021,0,OFICIAL JARDINERIA,2021-08-16T22:00:00,2021-08-16T22:00:00,Finalizado
86,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA EDUCADOR SOCIAL - FUNCIONARIO DE CARRERA,1,EDUCADOR SOCIAL,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
