﻿_id,Entidad,Fecha,Hora,Lugar,Título,Descripción
47,Lucena - Institucional,2022-03-04T00:00:00,08:30:00,Sala de Concejales.,"Reunión G. Tributaria, Catastro y Urbanismo. ",""
48,Lucena - Institucional,2022-03-03T00:00:00,12:00:00,Salón de Plenos,Consejo Admón. Aguas de Lucena,""
49,Lucena - Institucional,2022-03-01T00:00:00,17:30:00,Sala Concejales,Reunión Equipo de Gobierno,""
50,Lucena - Institucional,2022-03-07T00:00:00,19:00:00,Alcaldía,Atención Ciudadana,""
51,Lucena - Institucional,2022-02-03T00:00:00,11:00:00,Sala Concejales/Videoconferencia,Reunión Plan de Vivienda,""
52,Lucena - Institucional,2022-02-04T00:00:00,19:00:00,"Calle Los Robles, junto bq. 4",Inauguración Comercio Pica Pika,""
53,Lucena - Institucional,2022-02-11T00:00:00,17:45:00,Plaza Nueva,Lectura Manifiesto Manos Unidas,""
54,Lucena - Institucional,2022-02-14T00:00:00,08:00:00,Alcaldía,Preparación Rueda de Prensa ,""
55,Lucena - Institucional,2022-01-26T00:00:00,08:00:00,Videoconferencia,Reunión Convenio Universidad de Sevilla,""
56,Lucena - Institucional,2022-03-08T00:00:00,19:00:00,"Palacio de Erisana, -20,, Pl. Nueva, 18, 14900 Lucena, Córdoba, España",Actos Homenaje a la Mujer,""
57,Lucena - Institucional,2022-03-10T00:00:00,12:00:00,Alcaldía,Atención Ciudadana,""
58,Lucena - Institucional,2022-03-05T00:00:00,21:00:00,Plaza Nueva,Entrega Premios Carnaval,""
59,Lucena - Institucional,2022-03-11T00:00:00,07:30:00,Alcaldía,Comparecencia Pareja de Hecho,""
60,Lucena - Institucional,2022-03-07T00:00:00,08:00:00,Alcaldía,Atención Ciudadana,""
61,Lucena - Institucional,2022-03-11T00:00:00,20:30:00,Casa Hermandad del Cristo del Amor,Presentación Proyecto Escultórico de La Crucifixión,""
62,Lucena - Institucional,2022-03-15T00:00:00,08:00:00,"Casa de la Cultura de Almedinilla, C. los Cuatro Caños, 7, 14812 Almedinilla, Córdoba, España","Ecuentro Subbética Igualitaria IGUALAB a las 10,00 horas.",""
63,Lucena - Institucional,2022-03-03T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno Local,""
64,Lucena - Institucional,2022-03-01T00:00:00,12:30:00,Alcaldía,Grabación Video Premios Mujerarte ,""
65,Lucena - Institucional,2022-03-01T00:00:00,16:00:00,Alcadía,Reunión Contrayentes Boda Sábado,""
66,Lucena - Institucional,2022-03-08T00:00:00,08:30:00,Sala Concejales,Reunión sobre complejo formativo Los Santos,""
67,Lucena - Institucional,2022-03-09T00:00:00,13:00:00,Sala Concejales,Junta Portavoces {Tema Ucrania},""
68,Lucena - Institucional,2022-03-08T00:00:00,09:30:00,Sala Concejales,Reunión Campo de Aras,""
69,Lucena - Institucional,2022-03-21T00:00:00,10:30:00,Sala Concejales,Reunión Campo de Aras - Convenio Urbanístico,""
70,Lucena - Institucional,2022-03-23T00:00:00,11:00:00,Sala Concejales,Junta Local de Seguridad,""
71,Lucena - Institucional,2022-03-10T00:00:00,09:30:00,Sala de Concejales.,Reunión Subestación.,""
72,Lucena - Institucional,2022-03-30T00:00:00,17:00:00,C.S.M. Santa Teresa,Visita C.S.M. Santa Teresa,""
73,Lucena - Institucional,2022-03-29T00:00:00,17:00:00,Salón de Plenos,Reunión Corporación Municipal {Cueva del Ángel},""
74,Lucena - Institucional,2020-11-26T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
75,Lucena - Institucional,2022-01-17T00:00:00,17:00:00,Videoconferencia,Reunión Equipo de Gobierno,""
76,Lucena - Institucional,2022-01-19T00:00:00,08:00:00,"Recinto Ferial - IFEMA MADRID, Av. del Partenón, 5, 28042 Madrid, España",Asistencia a la Feria Internacional de Turismo Fitur 2022,""
77,Lucena - Institucional,2022-01-25T00:00:00,08:00:00,Alcaldía,Atención Ciudadana,""
78,Lucena - Institucional,2022-01-28T00:00:00,17:00:00,"Casa de los Mora - Lucena, C. San Pedro, 52, 14900 Lucena, Córdoba, España",Reunión Federación de Asociaciones de Vecinos y presidentes de distintas asociaciones.,""
79,Lucena - Institucional,2022-01-31T00:00:00,08:00:00,Jauja,Visita a Jauja,""
80,Lucena - Institucional,2022-01-26T00:00:00,12:00:00,Sala de Concejales,Reunión con Técnicos sobre abastecimiento de agua en Campoaras,""
81,Lucena - Institucional,2022-01-28T00:00:00,10:00:00,Vestíbulo del Artesonado del Palacio de la Merced,"Inauguración de la Exposición  Volver del Olvido  a las 12,00 h.-",""
82,Lucena - Institucional,2022-02-22T00:00:00,07:00:00,Alcaldía,Gestión Alcaldía,""
83,Lucena - Institucional,2022-02-21T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
84,Lucena - Institucional,2022-03-07T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
85,Lucena - Institucional,2022-03-04T00:00:00,07:00:00,Salón de Plenos,Pleno Extraordinario,""
86,Lucena - Institucional,2022-03-07T00:00:00,17:00:00,Sala Concejales,Reunión Equipo de Gobierno,""
87,Lucena - Institucional,2022-03-12T00:00:00,19:00:00,Pabellón Municipal de Deportes de Lucena.,I Torneo Femenino CBL   Día Internacional de la Mujer ,""
88,Lucena - Institucional,2022-03-10T00:00:00,13:00:00,Alcaldía,Gestión Alcaldía,""
89,Lucena - Institucional,2022-03-10T00:00:00,16:00:00,Alcaldía,Gestión Alcaldía,""
90,Lucena - Institucional,2022-03-15T00:00:00,07:30:00,Sala de Concejales.,Mesa de Contratación. ,""
91,Lucena - Institucional,2022-03-11T00:00:00,11:00:00,Sala de Concejales.,Reunión Proyecto empresarial-deportivo. Tenis-Pádel en Lucena.,""
92,Lucena - Institucional,2022-03-08T00:00:00,13:30:00,Zuheros,Visita Fábrica de Quesos en Zuheros,""
93,Lucena - Institucional,2022-03-06T00:00:00,08:00:00,"",Media Maratón Ciudad de Lucena,""
94,Lucena - Institucional,2022-03-28T00:00:00,04:30:00,"Museo del Ejército, C. de la Paz, s/n, 45001 Toledo, España",Visita al Museo del Ejército,""
95,Lucena - Institucional,2022-03-28T00:00:00,17:00:00,Sala Concejales,Reunión Equipo de Gobierno,""
96,Lucena - Institucional,2022-03-29T00:00:00,10:30:00,Cabra,"Visita Instalaciones PROACO a las 13,00 h.- {GDR Subbética}",""
97,Lucena - Institucional,2022-03-26T00:00:00,10:30:00,Salón de Plenos,Boda Civil,""
98,Lucena - Institucional,2022-03-23T00:00:00,17:45:00,"Videoluc Televisión, Pl. de España, 15, 14900 Lucena, Córdoba, España",Grabación entrevista en Videoluc TV,""
99,Lucena - Institucional,2022-03-22T00:00:00,07:00:00,Alcaldía,Gestión Alcaldía,""
100,Lucena - Institucional,2022-03-24T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno Local,""
101,Lucena - Institucional,2022-03-14T00:00:00,08:00:00,Alcaldía,Comparecencia Pareja de Hecho,""
102,Lucena - Institucional,2022-03-17T00:00:00,07:30:00,Alcaldía.,Toma de posesión: Auxiliar administrativo. Tesorería.,""
103,Lucena - Institucional,2022-03-22T00:00:00,09:45:00,Sede Agrupación de Cofradías,Grabación Entrevista Onda Mezquita,""
104,Lucena - Institucional,2022-03-29T00:00:00,10:00:00,Sala de Concejales,Mesa de Contratación,""
105,Lucena - Institucional,2022-01-04T00:00:00,08:00:00,"Puente Genil, 14500 Puente Genil, Córdoba, España",Visita Propiedades Fundación Antonio Miguel Berjillos ,""
106,Lucena - Institucional,2022-01-05T00:00:00,09:00:00,Alcaldía,Gestión Alcaldía,""
107,Lucena - Institucional,2022-01-05T00:00:00,11:00:00,Alcaldía,Atención Ciudadana,""
108,Lucena - Institucional,2022-01-05T00:00:00,12:30:00,Sala Concejales,Dos Mesas de Contratación,""
109,Lucena - Institucional,2022-01-10T00:00:00,10:45:00,Estadio Ciudad de Lucena,Rueda de Prensa Finalización Obras Sustitución Cesped Artificial,""
110,Lucena - Institucional,2022-01-12T00:00:00,10:00:00,Salón de Plenos,Presentación certamen de cortos {Rueda de Prensa},""
111,Lucena - Institucional,2022-01-03T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
112,Lucena - Institucional,2021-07-15T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
113,Lucena - Institucional,2021-07-29T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
114,Lucena - Institucional,2021-09-16T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
115,Lucena - Institucional,2021-09-30T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
116,Lucena - Institucional,2021-09-23T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
117,Lucena - Institucional,2021-10-14T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
118,Lucena - Institucional,2021-11-04T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
119,Lucena - Institucional,2022-01-30T00:00:00,10:30:00,Videoconferencia,Reunión Gerencia GDR Subbética,""
120,Lucena - Institucional,2022-02-03T00:00:00,12:30:00,Alcaldía,Atención Ciudadana,""
121,Lucena - Institucional,2022-02-04T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
122,Lucena - Institucional,2022-02-07T00:00:00,12:00:00,Alcaldía,Atención Ciudadana,""
123,Lucena - Institucional,2022-02-08T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
124,Lucena - Institucional,2022-02-09T00:00:00,09:30:00,Alcaldía,Gestión Alcaldía,""
125,Lucena - Institucional,2022-02-08T00:00:00,17:00:00,Videoconferencia,Reunión Equipo de Gobierno,""
126,Lucena - Institucional,2022-02-09T00:00:00,13:00:00,Salón de Plenos,Reunión Auxiliares Administrativos,""
127,Lucena - Institucional,2022-02-11T00:00:00,10:30:00,Benamejí,Lectura manifiesto plataforma alcaldes por la sanidad pública a las 12 horas,""
128,Lucena - Institucional,2022-02-14T00:00:00,11:30:00,Alcaldía,Atención Ciudadana,""
129,Lucena - Institucional,2022-02-12T00:00:00,12:30:00,Pabellón Municipal de Deportes,Acto Presentación Club Baloncesto Al-Yussana,""
130,Lucena - Institucional,2022-02-15T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
131,Lucena - Institucional,2022-02-15T00:00:00,12:00:00,Alcaldía,Atención Ciudadana,""
132,Lucena - Institucional,2022-02-15T00:00:00,08:00:00,Pabellón de Deportes. Antonio Ruiz-Canela. Lucena.,Inauguración del XIX Salón del Estudiante. 09:30,""
133,Lucena - Institucional,2022-02-16T00:00:00,08:00:00,Alcaldía,Preparación Agenda Alcaldía,""
134,Lucena - Institucional,2022-02-16T00:00:00,10:00:00,Alcaldía,Atención Ciudadana,""
135,Lucena - Institucional,2022-02-17T00:00:00,08:30:00,"Casa de la Cultura Juan Valera, Calle, Juan Ramon Jimenez, 5, 14860 Doña Mencía, Córdoba, España",I Congreso de Ecoturismo,""
136,Lucena - Institucional,2022-01-10T00:00:00,09:00:00,Alcaldía,Reunión Provivienda,""
137,Lucena - Institucional,2022-01-17T00:00:00,07:15:00,Sala Concejales,Reunión Ordenanza Plusvalía,""
138,Lucena - Institucional,2022-01-26T00:00:00,09:00:00,Videoconferencia,Comité Andalucía Green Deal: Webinar informativo sobre financiación,""
139,Lucena - Institucional,2022-01-26T00:00:00,13:00:00,Sala Concejales,Reunión Delegada y Gerente Aguas de Lucena,""
140,Lucena - Institucional,2022-01-28T00:00:00,17:00:00,"Casa de los Mora - Lucena, C. San Pedro, 52, 14900 Lucena, Córdoba, España",Reunión Federación de Asociaciones de Vecinos y presidentes de distintas asociaciones.,""
141,Lucena - Institucional,2022-02-10T00:00:00,10:00:00,Alcaldía,Reunión Delegación de Cultura,""
142,Lucena - Institucional,2022-02-15T00:00:00,13:00:00,Alcaldía,Delegado Personal y Jefe Recursos Humanos,""
143,Lucena - Institucional,2022-02-17T00:00:00,16:00:00,Sede Lucena Hoy {Hoya del Molino},Entrevista Lucena Hoy,""
144,Lucena - Institucional,2022-03-14T00:00:00,10:00:00,Sala Concejales,Reunión Campo de Aras,""
145,Lucena - Institucional,2022-03-11T00:00:00,08:45:00,Parque Empresarial Príncipe Felipe,Inauguración Empresa Enchufe Solar,""
146,Lucena - Institucional,2022-03-08T00:00:00,11:00:00,"C.E.I.P El Prado, Av. de Blas Infante, 3, 14900 Lucena, Córdoba, España",Inauguración Rincón Arco Iris y Presentación Proyecto  Siéntate bien el El Prado ,""
147,Lucena - Institucional,2022-03-26T00:00:00,09:00:00,Pabellón Deportivo Municipal,Campeonato de Andalucía de Taekwondo y Open de Andalucía Universitario,""
148,Lucena - Institucional,2022-04-04T00:00:00,08:00:00,Sala Concejales,Reunión Grupo Cinco - Asunto de Campo de Aras -,""
149,Lucena - Institucional,2022-01-26T00:00:00,08:00:00,Videoconferencia,Reunión Convenio Universidad de Sevilla,""
150,Lucena - Institucional,2022-02-02T00:00:00,09:00:00,Alcaldía,Reunión Concejal Deportes y Jefe Servicio Deportes,""
151,Lucena - Institucional,2022-02-02T00:00:00,16:00:00,Alcaldía,Reunión Delegada Igualdad y Servicios Sociales,""
152,Lucena - Institucional,2022-02-03T00:00:00,11:00:00,Sala Concejales/Videoconferencia,Reunión Plan de Vivienda,""
153,Lucena - Institucional,2022-02-10T00:00:00,11:00:00,Alcaldía,FAECTA.- Comunidas Energéticas,""
154,Lucena - Institucional,2022-02-11T00:00:00,08:00:00,Alcaldía,Reunión Cementerio Musulmán,""
155,Lucena - Institucional,2022-01-05T00:00:00,08:00:00,Alcaldía,Atención Ciudadana,""
156,Lucena - Institucional,2022-01-05T00:00:00,13:00:00,Alcaldía,Gestión Alcaldía,""
157,Lucena - Institucional,2022-01-10T00:00:00,16:00:00,Alcaldía,Gestión alcaldía,""
158,Lucena - Institucional,2022-01-12T00:00:00,08:30:00,"Ayuntamiento de Lucena, Pl. Nueva, 1, 14900 Lucena, Córdoba, España. ALCALDÍA.","Reunión Ilunion, división “Economía Circular” RAEE. Grupo Once",""
159,Lucena - Institucional,2022-01-17T00:00:00,10:00:00,Alcaldía,Gestión Alcaldía,""
160,Lucena - Institucional,2022-01-18T00:00:00,08:00:00,Sala de Concejales.,Mesa de Contratación,""
161,Lucena - Institucional,2022-01-25T00:00:00,19:00:00,Videoconferencia,Pleno Ordinario,""
162,Lucena - Institucional,2021-11-19T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
163,Lucena - Institucional,2021-12-02T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
164,Lucena - Institucional,2022-01-26T00:00:00,17:00:00,"",Salida para Madrid. Acto en el Senado el jueves día 27,""
165,Lucena - Institucional,2022-01-26T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
166,Lucena - Institucional,2022-01-26T00:00:00,10:00:00,Videoconferencia,Comisión Seguimiento EDUSI,""
167,Lucena - Institucional,2022-01-27T00:00:00,05:00:00," Senado.- Plaza de la Marina Española, Pl. de la Marina Española, 28013 Madrid, España","Conmemoración Día Oficial de la Memoria del Holocausto y la Prevención de los Crímenes contra la Humanidad a las 09,30 horas",""
168,Lucena - Institucional,2022-01-28T00:00:00,08:00:00,Sala Concejales,Mesa Contratación,""
169,Lucena - Institucional,2022-01-28T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
170,Lucena - Institucional,2022-01-31T00:00:00,07:45:00,Alcaldía,Comparecencia Pareja de Hecho,""
171,Lucena - Institucional,2022-02-01T00:00:00,13:00:00,Alcaldía,Gestión Fundación Antonio Miguel Bergillos,""
172,Lucena - Institucional,2022-02-02T00:00:00,07:30:00,Alcaldía,Reunión Delegada de Hacienda,""
173,Lucena - Institucional,2022-02-02T00:00:00,10:00:00,Alcaldía,Atención Ciudadana,""
174,Lucena - Institucional,2022-02-03T00:00:00,08:30:00,Sala Concejales,Dos Mesas de Contratación,""
175,Lucena - Institucional,2022-02-02T00:00:00,18:00:00,Alcaldía,Reunión Portavoz Grupo Mpal. P.P.,""
176,Lucena - Institucional,2022-02-03T00:00:00,09:30:00,Calle Federico García Lorca,Visitas Obras Profea,""
177,Lucena - Institucional,2022-02-03T00:00:00,16:00:00,Alcaldía,Patronato Fundación Antonio Miguel Bergillos Lozano,""
178,Lucena - Institucional,2022-02-07T00:00:00,07:45:00,Alcaldía,Comparecencia Pareja de Hecho,""
179,Lucena - Institucional,2022-02-09T00:00:00,12:00:00,Alcaldía,Gestión Alcaldía,""
180,Lucena - Institucional,2022-02-11T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
181,Lucena - Institucional,2022-02-10T00:00:00,12:00:00,Alcaldía,Atención Ciudadana,""
182,Lucena - Institucional,2022-02-07T00:00:00,09:30:00,"",Gestión Alcaldía,""
183,Lucena - Institucional,2022-02-03T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
184,Lucena - Institucional,2021-03-25T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
185,Lucena - Institucional,2022-02-24T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno Local,""
186,Lucena - Institucional,2022-02-12T00:00:00,12:00:00,Salón de Plenos,Boda Civil ,""
187,Lucena - Institucional,2022-02-13T00:00:00,05:30:00,"Mezquita-Catedral de Córdoba, C. Cardenal Herrero, 1, 14003 Córdoba, España",Procesión y Misa de Acción de Gracias María Santísima de Araceli,""
188,Lucena - Institucional,2022-02-15T00:00:00,11:00:00,Sala de Concejales,Mesa de Contratación,""
189,Lucena - Institucional,2021-07-01T00:00:00,07:00:00,Videoconferencia,Junta de Gobierno,""
190,Lucena - Institucional,2022-01-12T00:00:00,11:00:00,Sala Concejales/Videoconferencia,1ª Reunión Coordinación Red de Juderías de España,""
191,Lucena - Institucional,2022-01-25T00:00:00,13:00:00,Alcaldía,Grabación Video Red Juderías,""
192,Lucena - Institucional,2022-02-04T00:00:00,12:00:00,Sala Concejales,Asociación Polígono Histórico Los Santos,""
193,Lucena - Institucional,2022-02-10T00:00:00,10:00:00,Alcaldía,Reunión Delegación de Cultura,""
194,Lucena - Institucional,2022-02-14T00:00:00,09:15:00,Salón de Plenos,Rueda prensa Ayuda a Domicilio,""
195,Lucena - Institucional,2022-02-11T00:00:00,12:30:00,Sala Concejales,Reunión edificio AMARA,""
196,Lucena - Institucional,2022-02-15T00:00:00,13:00:00,Alcaldía,Delegado Personal y Jefe Recursos Humanos,""
197,Lucena - Institucional,2022-02-02T00:00:00,16:00:00,Alcaldía,Reunión Delegada Igualdad y Servicios Sociales,""
198,Lucena - Institucional,2022-03-01T00:00:00,11:00:00,Videoconferencia,Reunión GDR´s de Córdoba,""
199,Lucena - Institucional,2022-03-03T00:00:00,11:00:00,Alcaldía,Gestión Alcaldía,""
200,Lucena - Institucional,2022-02-14T00:00:00,16:00:00,Videoconferencia,Reunión Asesora Las Navas,""
201,Lucena - Institucional,2022-02-16T00:00:00,11:00:00,Alcaldía,Gestión Alcaldía,""
202,Lucena - Institucional,2022-04-07T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno Local,""
203,Lucena - Institucional,2022-03-15T00:00:00,12:00:00,Videoconferencia,Reunión Presidente Mancomunidad y Gerente Geoparque.,""
204,Lucena - Institucional,2022-03-16T00:00:00,07:00:00,Alcaldía,Gestión Alcaldía,""
205,Lucena - Institucional,2022-03-10T00:00:00,11:00:00,Alcaldía.,Reunión Delegada de Justicia y Director General de Infraestructuras Judiciales.,""
206,Lucena - Institucional,2022-03-14T00:00:00,13:00:00,Alcaldía,Gestión Alcaldía,""
207,Lucena - Institucional,2022-03-10T00:00:00,18:00:00,Alcaldía,Gestión Alcaldía,""
208,Lucena - Institucional,2022-03-22T00:00:00,20:00:00,Salón de los Espejos del Círculo Círculo Lucentino.,Presentación del Torralbo 2022 y del Pregón de S. Santa de 2021.,""
209,Lucena - Institucional,2022-03-24T00:00:00,17:00:00,Alcaldía,Preparación Agenda Alcaldía,""
210,Lucena - Institucional,2022-03-17T00:00:00,15:30:00,Videoconferencia,Consejo Admón. Rimacor,""
211,Lucena - Institucional,2022-03-18T00:00:00,10:30:00,Videoconferencia,Consejo consultivo de turismo,""
212,Lucena - Institucional,2022-03-19T00:00:00,11:00:00,Puesto número 33 Plaza de Abastos,Inauguración Bodoke Gastrobar,""
213,Lucena - Institucional,2022-03-21T00:00:00,07:00:00,Alcaldía,Gestión Alcaldía,""
214,Lucena - Institucional,2022-03-21T00:00:00,16:00:00,Videoconferencia,Junta General Extraordinaria Mancomunidad Subbética,""
215,Lucena - Institucional,2022-03-18T00:00:00,12:00:00,Alcaldía.,Reunión Cofradía Virgen de Araceli,""
216,Lucena - Institucional,2022-03-29T00:00:00,07:00:00,Videoconferencia,Asamblea Red de Juderías de España,""
217,Lucena - Institucional,2022-03-30T00:00:00,15:00:00,"",Reunión Presidente Asociación Bet Alfasí,""
218,Lucena - Institucional,2022-03-31T00:00:00,06:00:00,Alcaldía,Preparación Agenda Alcaldía,""
219,Lucena - Institucional,2022-03-29T00:00:00,09:00:00,Alcaldía,Atención Ciudadana,""
220,Lucena - Institucional,2022-04-01T00:00:00,07:45:00,Alcaldía,Atención Ciudadana,""
221,Lucena - Institucional,2022-02-24T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
222,Lucena - Institucional,2022-03-21T00:00:00,08:00:00,Alcaldía,Atención Ciudadana,""
223,Lucena - Institucional,2022-03-07T00:00:00,11:00:00,Sala Concejales,Reunión Plan Vivienda,""
224,Lucena - Institucional,2022-03-09T00:00:00,07:30:00,Alcaldía,Reunión Plan de Barrios,""
225,Lucena - Institucional,2022-03-27T00:00:00,10:00:00,"Palacio de Erisana, -20,, Pl. Nueva, 18, 14900 Lucena, Córdoba, España", Sones de Pasión  40º Aniversario Peña el Santero,""
226,Lucena - Institucional,2022-03-31T00:00:00,15:00:00,"Círculo Lucentino, C. Julio Romero de Torres, 1, 14900 Lucena, Córdoba, España",Presentación Oficial de la Asociación  Escuela Internacional de Humanidades Isaac Ben Alfasí ,""
227,Lucena - Institucional,2022-03-24T00:00:00,09:30:00,Alcaldía,Reunión Presidente de Diputación y Anfe.,""
228,Lucena - Institucional,2022-03-17T00:00:00,13:00:00,Videoconferencia,Junta de Portavoces,""
