﻿_id,idClienteEprinsa,Nombre,Numeración
124,1038,CALLE CARMEN CAZORLA  LA POPO ,""
125,1038,CALLE PELAGIA DE CASTRO,""
126,1038,CALLE ALMEDINILLA,""
127,1038,CALLE PEDRO IZQUIERDO,""
128,1038,CALLE DOÑA MENCIA,""
129,1038,CALLE CERRO SAN CRISTOBAL,""
130,1038,CALLE CEPEROS,""
131,1038,CALLE VIÑAS,""
132,1038,CALLE MARTIN ALONSO,""
133,1038,AVENIDA DE EXTREMADURA ,""
134,1038,CALLE ANTONIO ROLDAN,""
135,1038,CALLE PERDIZ,""
136,1038,PLAZA DE ESPAÑA,""
137,1038,CALLE LAS ACACIAS,""
138,1038,CALLE MAESTRA CARMEN GARCIA DE CASTRO,""
139,1038,CALLE GRANADA,""
140,1038,CALLE JAZMIN,""
141,1038,CALLE EL LAGAR,""
142,1038,CALLE ANTONIO FERNANDEZ SANCHEZ,""
143,1038,CALLE LA VIA,""
144,1038,CALLE MIRLO,""
145,1038,CALLE MERCADERES,""
146,1038,CALLE ACEBUCHE,""
147,1038,CALLE TOLEDO,""
148,1038,CALLE FUENTE OBEJUNA,""
149,1038,CALLE DE LA PLAZA ALTA Y BAJA,""
150,1038,CALLE ZENOBIA CAMPRUBI,""
151,1038,PLAZA MAESTRO FRASQUITO ESPADA,""
152,1038,CALLE EL PESO,""
153,1038,CALLE ESCUELAS NUEVAS,""
154,1038,CALLE AZALEA,""
155,1038,CALLE AVERROES,""
156,1038,CALLE VERACRUZ,""
157,1038,CALLE CUESTA DE BALTASAR,""
158,1038,CALLE COOPERANTE OSCAR CONTRERAS TRIGUEROS,""
159,1038,CALLE LAS GARDENIAS,""
160,1038,CALLE CORTIJO ESCUELAS,""
161,1038,CALLE AZUCENA,""
162,1038,CALLE MULEROS,""
163,1038,CALLE HUERTEZUELOS,""
164,1038,PLAZA LA BARRERA,""
165,1038,AVENIDA DE LA GUARDIA CIVIL,""
166,1038,CALLE CARMEN MARTINEZ MOLES,""
167,1038,CALLE CANTARERIA,""
168,1038,AVENIDA DEL PLANETA TIERRA,""
169,1038,CALLE PLEITO,""
170,1038,CALLE LUIS REPISO HURTADO,""
171,1038,CALLE JUAN JIMENEZ CUENCA,""
172,1038,CALLE ARRIERA,""
173,1038,CALLE CURADOS,""
174,1038,GLORIETA DE MELILLA,""
175,1038,MARIA ZAMBRANO,""
176,1038,CALLE SAN PEDRO,""
177,1038,CALLE ANTONIO ESCUDERO JIMENEZ,""
178,1038,CALLE M. A. DE SOTOMAYOR,""
179,1038,CARRETERA A-340,""
180,1038,AVENIDA DE LA RIOJA,""
181,1038,AVENIDA DE LA NATURALEZA,""
182,1038,CALLE NELSON MANDELA,""
183,1038,CALLE ALICANTE,""
184,1038,CALLE ABDERRAMAN I,""
185,1038,CALLE PELIGROS,""
186,1038,CALLE DE LOS MARMOLES,""
187,1038,CALLE VELONERIA,""
188,1038,CALLE FERNNA NUÑEZ,""
189,1038,CALLE JOSE DE MORA ROMERO,""
190,1038,CALLE DAMIAN PEREZ,""
191,1038,CALLE GUADIX,""
192,1038,CALLE LA PETENERA,""
193,1038,PLAZA DE AGUILAR,""
194,1038,CALLE LOS MANZANOS,""
195,1038,CALLE LA VENDIMIA,""
196,1038,CALLE SALAMANCA,""
197,1038,PLAZA DE VIVALDI,""
198,1038,VIARIO GARCIA DEL BARRIO,""
199,1038,CALLE ALFARERIA,""
200,1038,CALLE JUAN LOPEZ ALTA,""
201,1038,CALLE ALMAZAN,""
202,1038,CALLEJON SIN CASAS,""
203,1038,CALLEJON SAN ANTONIO,""
204,1038,CALLEJON SANTA LUCIA,""
205,1038,CALLE JAUJA,""
206,1038,CALLE ENCINA,""
207,1038,CALLE MERCEDES LA PARTERA,""
208,1038,CALLE ALFEREZ DIAZ SANCHEZ,""
209,1038,CALLE MARIA DULCE CORTES CORDOBA,""
210,1038,CALLE CORTES,""
211,1038,CALLE MANUEL DE FALLA,""
212,1038,CALLE PAJARILLAS,""
213,1038,CALLE MARTE,""
214,1038,CALLE PEDRO DE MENA GUTIERREZ,""
215,1038,CALLE LAS ALEGRIAS,""
216,1038,CALLE SATURNO,""
217,1038,CALLE ALCAZABA,""
218,1038,CALLE CABRILLANA,""
219,1038,CALLE MEZQUITA,""
220,1038,CALLEJON DEL HUERTO,""
221,1038,CALLE VENUS,""
222,1038,CALLE CANALEJAS,""
223,1038,CALLE EL AGUA,""
224,1038,TRAVESIA CALLE JOSE ANTONIO,""
225,1038,CALLE JOAQUIN TURINA,""
226,1038,CALLE LA LADERA,""
227,1038,CALLE JOSE MORILLO BEATO,""
228,1038,CAMINO CASCAJAR,""
229,1038,CALLE MONTILLA,""
230,1038,CALLE INOCENCIA GARCIA RUIZ,""
231,1038,CALLE TRAS MATADERO,""
232,1038,CARRETERA CO-7217,""
233,1038,CALLE LA SAETA,""
234,1038,CAMINO DE LA TORCA,""
235,1038,CALLE FUENSANTA,""
236,1038,CALLE MAIMONIDES,""
237,1038,PARQUE DE LOS POETAS,""
238,1038,CALLE MAESTRO GORDILLO,""
239,1038,CALLE TRAS JOSE MORILLO BEATO,""
240,1038,CALLE ARENA,""
241,1038,CALLE ESPEJO,""
242,1038,CALLE JAVIER TUBIO ARANDA,""
243,1038,CALLE CARMELITAS DESCALZAS,""
244,1038,CALLE DEL MUEBLE,""
245,1038,CALLE AGUARDANTERIA,""
246,1038,CALLE FRAY ALONSO DE JESUS ORTEGA,""
247,1038,CALLE PUENTE VADILLO,""
248,1038,CALLE CERRO DEL ALGARROBO,""
249,1038,CALLE CARMEN AMAYA,""
250,1038,CALLE MAESTRO PEDRO ALVAREZ,""
251,1038,CALLE HIDALGO,""
252,1038,CALLE MANUEL MACHADO,""
253,1038,CALLE SANTA MARTA BAJA,""
254,1038,CALLE JUAN RAMON JIMENEZ,""
255,1038,CALLE EJIDO PLAZA DE TOROS,""
256,1038,CALLE AFRICA PEDRAZA,""
257,1038,CALLE LUIS DE GONGORA,""
258,1038,CALLE CALZADILLA DEL VALLE,""
259,1038,CALLE FERROCARRIL,""
260,1038,CALLE BAENA,""
261,1038,CALLE FEDERICO CANALEJAS,""
262,1038,CALLE GOLONDRINA,""
263,1038,DISEMINADOS,""
264,1038,CALLE CERRILO DE LA ALEGRIA,""
265,1038,CALLE ONIEVA,""
266,1038,CALLE HUESCA,""
267,1038,CALLE DE LOS PINOS,""
268,1038,CALLE EL NOGAL,""
269,1038,CALLE DE LOS IMPRESORES,""
270,1038,CALLE VEREDA DE CASTRO,""
271,1038,PLAZA DE CARLOS CANO,""
272,1038,CALLE CONCHA LAGOS,""
273,1038,CALLE SIERRA DE ARAS,""
274,1038,CALLE LA FERIA,""
275,1038,CALLE JUAN MUÑOZ DE CASTILLA,""
276,1038,CALLE MIGUEL HERNANDEZ,""
277,1038,CALLE ALFARERO PASCUAL BURGOS,""
278,1038,CALLE ARROYO BLANCO,""
279,1038,CALLE ELENA CASTRILLO CASTRILLO ,""
280,1038,CALLE SIN NOMBRE 11,""
281,1038,CALLE EL GUINDO,""
282,1038,CALLE CARPINTERIA,""
283,1038,CALLE PRINCIPE FELIPE,""
284,1038,CALLEJON DE LA CERAMICA,""
285,1038,CALLE CALZADA,""
286,1038,CALLE LA CODORNIZ,""
287,1038,PASAJE CRISTO DEL AMOR,""
288,1038,CALLE CESTEROS,""
289,1038,PASAJE GARCIA LORCA,""
290,1038,CALLE HERMANO JOSE DANIEL FERNANDEZ,""
291,1038,PLAZA DE LA PAZ,""
292,1038,CALLE DALAI LAMA,""
293,1038,CALLE LOS NARANJOS,""
294,1038,CALLE LA VID,""
295,1038,PLAZA DE ARCHIDONA,""
296,1038,CALLE SIN NOMBRE 10,""
297,1038,HUERTA LA VICTORIA,""
298,1038,CAMINO DE LAS PEÑUELAS,""
299,1038,CALLE COFRADE MANUEL RAMIREZ,""
300,1038,CALLE FUENTE TOJAR,""
301,1038,CALLE EL LIMONERO,""
302,1038,CALLE MAQUEDANO,""
303,1038,CALLE CAYETANO MURIEL,""
304,1038,AVENIDA DEL PARQUE,""
305,1038,CALLE EL CARPIO,""
306,1038,CALLE CASTAÑO,""
307,1038,CALLE RIO GUADAJOZ,""
308,1038,CALLE JUAN TRUJILLO MORENO,""
309,1038,CALLE PLAZA DEL MERCADO,""
310,1038,CALLE LA PRADERA,""
311,1038,CALLE DE LA HOSTELERIA,""
312,1038,CALLE ROMERO NARVAEZ,""
313,1038,VEREDA DE CASTRO,""
314,1038,URBANIZACION HERMANOS ALVAREZ QUINTERO,""
315,1038,CALLE SIN NOMBRE 13,""
316,1038,GLORIETA GRUPO CANTICO,""
317,1038,CALLE JUAN VALERA,""
318,1038,CALLE HUELVA,""
319,1038,CALLE ANTONIO GOMEZ PULIN,""
320,1038,CALLE AVENDAÑO,""
321,1038,CALLE CARMEN PINEDA CRIADO,""
322,1038,CALLE TERUEL,""
323,1038,CALLE VALENZUELA,""
324,1038,CALLE AVILA,""
325,1038,GLORIETA ISHAQ IBN GAYYAT,""
326,1038,PLAZA AMARILLA,""
327,1038,CALLE LA ORZA,""
328,1038,CALLE BARRIO,""
329,1038,CAMINO DE LOS POLEARES,""
330,1038,CALLE BARAHONA DE SOTO,""
331,1038,CALLE JUPITER,""
332,1038,CALLE ROSA MADRIGAL GARCIA,""
333,1038,CALLE SIN NOMBRE 12,""
334,1038,CALLE ALHAKEN I,""
335,1038,CALLE OBISPO DOMINGUEZ VALDECAÑAS {QUINTANA},""
336,1038,CALLE MADRE DE DIOS,""
337,1038,CALLE PUENTE DE SAN JUAN,""
338,1038,CALLE A UE-S8B,""
339,1038,CALLE TENIENTE AGUILAR CAÑETE,""
340,1038,CALLE ZUHEROS,""
341,1038,CALLE JIMENEZ DE ILLESCAS,""
342,1038,CALLE LA SEGUIDILLA,""
343,1038,CALLE CASTRO DEL RIO,""
344,1038,AVENIDA DE BLAS INFANTE,""
345,1038,CALLE LAS MESAS,""
346,1038,CALLE ANTON GOMEZ {LOS CAÑOS},""
347,1038,CALLE DIEGO FERNANDEZ DEL POZO {CORAZONES},""
348,1038,CALLE ALFARERO RAFAEL GRANADOS,""
349,1038,CALLE ASTURIAS,""
350,1038,CALLE CAMINO DE LA IGLESIA,""
351,1038,CALLE SIN NOMBRE 15,""
352,1038,CALLE RAFAEL ALBERTI,""
353,1038,CALLE IZNAJAR,""
354,1038,CALLE RAFAEL VALVERDE MONTES,""
355,1038,CALLE FRANCISCO HURTADO IZQUIERDO,""
356,1038,CALLE MIRES,""
357,1038,CALLE HEZ,""
358,1038,CALLE TORNEROS,""
359,1038,CALLE AZAHAR,""
360,1038,CALLE PEDRO ABAD,""
361,1038,CALLE SELPIA,""
362,1038,CALLE OLIVO,""
363,1038,CAMINO VIEJO DE RUTE,""
364,1038,CALLE LA PALMERA,""
365,1038,CALLE VALENCIA,""
366,1038,CALLE EL CEREZO,""
367,1038,CALLE SIN NOMBRE 14,""
368,1038,CAMINO DE TORREMOLINOS,""
369,1038,CARRETERA CO-6218,""
370,1038,CALLE SAN JERONIMO,""
371,1038,CALLE PEÑUELAS,""
372,1038,CALLE JOAQUIN RODRIGO,""
373,1038,CALLE CORDOBA,""
374,1038,RONDA DEL VALLE,""
375,1038,BARRIADA NUESTRA SEÑORA DE ARACELI,""
376,1038,AVENIDA DEL MEDIO AMBIENTE,""
377,1038,AVENIDA LUIS ALBERTO DE CUENCA,""
378,1038,CALLE CANTEROS,""
379,1038,CALLE NUEVA CARTEYA,""
380,1038,CALLE LA TINAJA,""
381,1038,CALLE CASTILLA LA MANCHA,""
382,1038,CARRETERA DE RUTE,""
383,1038,CALLE CARMEN LINARES,""
384,1038,CALLE EL POZO,""
385,1038,CALLE BUGANVILLAS,""
386,1038,CALLE LLORENTE  EL CIEGO ,""
387,1038,CALLE FRANCISCO DE PAULA CORTES,""
388,1038,AVENIDA DE BARCELONA,""
389,1038,CALLE SIERRA NEVADA,""
390,1038,CALLE MONTEMAYOR,""
391,1038,CARRETERA N-331,""
392,1038,CALLE CAMINO DE LAS FONTANILLAS,""
393,1038,CALLE PRIEGO,""
394,1038,CALLE ZAGRILLA,""
395,1038,CALLE DEL COBRE,""
396,1038,CALLE LEONARDO DE CASTRO,""
397,1038,CALLE FEDERICO GARCIA LORCA,""
398,1038,CALLE NEPTUNO,""
399,1038,RONDA SUR,""
400,1038,CALLE CAÑETE DE LAS TORRES,""
401,1038,CALLE JUAN LOPEZ BAJA,""
402,1038,CALLE LA VICTOIA,""
403,1038,CAMINO REAL DE PRIEGO,""
404,1038,CALLE LOS CHOPOS,""
405,1038,CALLE JUANA DE TEBA,""
406,1038,CALLE SAN FRANCISCO,""
407,1038,PLAZA DE SAN MIGUEL,""
408,1038,CALLE ALHAMBRA,""
409,1038,GLORIETA LLANO DE LAS TINAJERIAS,""
410,1038,CALLE JERONIMO MEDINA,""
411,1038,CALLE BUJALANCE,""
412,1038,CALLE MANOLITO FRANCO,""
413,1038,GLORIETA DETENERIFE,""
414,1038,CALLE BADAJOZ,""
415,1038,CALLE GENERALIFE,""
416,1038,CALLE PERI-NS1 VIAL A,""
417,1038,CALLE NAVAS,""
418,1038,CALLE MIGUEL PEREZ SOLANO,""
419,1038,CALLE SIN NOMBRE 8,""
420,1038,CALLE VIRGEN DE LOS REMEDIOS,""
421,1038,CALLE GENERAL CHAVARRE,""
422,1038,CALLE DEL DEPORTE,""
423,1038,RONDA LLANO DE LAS TINAJERIAS,""
424,1038,CAMINO DEL CEMENTERIO,""
425,1038,PLAZA DEL PILAR,""
426,1038,CALLE JOSE GARCIA JIMENEZ,""
427,1038,CALLEJON DE TORREMOLINOS,""
428,1038,CALLE LA CARLOTA,""
429,1038,CALLE JULIO ROMERO DE TORRES,""
430,1038,PLAZA DE MOZART,""
431,1038,CALLE ANDRES SEGOVIA,""
432,1038,CALLE SIN NOMBRE 9,""
433,1038,CALLE CATALINA MARIN,""
434,1038,CALLE EL MARTINETE,""
435,1038,CALLE DE LOS ALAMOS,""
436,1038,CALLE ZAMORA,""
437,1038,CALLE JOSE NIETO MUÑOZ,""
438,1038,PLAZA VIRGEN DEL ROSARIO,""
439,1038,CALLE JUEGO DE PELOTA,""
440,1038,CALLE ABAD SERRANO,""
441,1038,CALLE MURCIA,""
442,1038,CALLE JUAN CABELLO GARCIA,""
443,1038,CALLE ANTONIO RUBIO MONTOYA,""
444,1038,CALLE ALMIREZ,""
445,1038,CALLE PEREZ ESQUIVEL,""
446,1038,CALLE GONZALO BAENA,""
447,1038,CALLE ANTONIO MOHEDANO,""
448,1038,CALLE SORIA,""
449,1038,CALLE ERA ALTA,""
