"identificador","titulo","departamento","justificacion","publicacion","beneficiarios","asignada","otorgada"
"397811","CONVOCATORIA SUBVENCIONES  LUCENA EMPRENDE  PARA EL EJERCICIO 2018","AYUNTAMIENTO DE LUCENA","","2018-08-04T22:00:00.000Z",0,0,0
"385302","CONVOCATORIA DE AYUDAS A INQUILINOS DE VIVIENDAS PROTEGIDAS DE TITULARIDAD PÚBLICA EN REGIMEN DE ALQUILER CON OPCIÓN DE COMPRA","AYUNTAMIENTO DE LUCENA","","2018-07-01T22:00:00.000Z",0,0,0
"373953"," CONVOCATORIA PARA EL OTORGAMIENTO DE AYUDAS AL ABASTECIMIENTO","AYUNTAMIENTO DE LUCENA","","2017-01-11T23:00:00.000Z",0,0,0
"350121","CONVOCATORIA DE SUBVENCIONES EN RELACION AL PROGRAMA DE ELIMINACION DE BARRERAS ARQUITECTONICAS PARA PYMES Y AUTONOMOS","AYUNTAMIENTO DE LUCENA","","2017-07-05T22:00:00.000Z",0,0,0
"345470","CONVOCATORIA DE SUBVENCIONES PARA ACTIVIDADES DE COOPERACION Y SOLIDARIDAD CON LOS PAISES EN VIA DE DESARROLLO","AYUNTAMIENTO DE LUCENA","","2017-05-04T22:00:00.000Z",0,0,0
"593770","BASES QUE HAN DE REGIR EL CONCURSO CARTEL ANUNCIADOR DE LAS FIESTAS ARACELITANAS 2022","AYUNTAMIENTO DE LUCENA","","2021-08-10T22:00:00.000Z",0,0,0
"562921"," Acuerdo de Junta de Gobierno Local de CONVOCATORIA DE AYUDAS PARA LIBROS Y/O MATERIAL ESCOLAR","AYUNTAMIENTO DE LUCENA","","2021-10-04T22:00:00.000Z",0,0,0
"552835","CONVOCATORIA PÚBLICA PARA LA CONCESIÓN DE SUBVENCIONES “PLAN DE ESTIMULO AL CONSUMO EN EL COMERCIO MINORISTA DE LUCENA” PARA EL EJERCICIO 2021","AYUNTAMIENTO DE LUCENA","","2021-10-02T22:00:00.000Z",0,0,0
"589103","II Concurso de Fotografía “Parajes de Lectura”","AYUNTAMIENTO DE LUCENA","","2021-07-09T22:00:00.000Z",0,0,0
"573912"," “V Concurso de carteles de Feria”","AYUNTAMIENTO DE LUCENA","","2021-07-06T22:00:00.000Z",0,0,0
"510268"," Convocatoria de subvenciones a los gastos derivados de ejercer la opción de compra de viviendas en régimen de alquiler con opción a compra del parque municipal de viviendas de la Empresa Municipal Suelo y Vivienda de Lucena S.A. {Suvilusa}","AYUNTAMIENTO DE LUCENA","","2020-11-05T23:00:00.000Z",0,0,0
"515080"," CONVOCATORIA PARA EL OTORGAMIENTO DE AYUDAS AL ABASTECIMIENTO","AYUNTAMIENTO DE LUCENA","","2020-09-06T22:00:00.000Z",0,0,0
